# file name; noise; peak f.; mag.; duration
20170506160009498_NACHODSKO-R3_snap.fits;4.36594;26466.8;3.89082;0
20170506160109572_NACHODSKO-R3_snap.fits;4.88148;26449.2;4.41648;0
20170506160209647_NACHODSKO-R3_snap.fits;4.5935;26497.6;3.89913;0
20170506160309722_NACHODSKO-R3_snap.fits;4.60603;26487.3;4.04838;0
20170506160409796_NACHODSKO-R3_snap.fits;4.16284;26494.6;4.14453;0
20170506160509871_NACHODSKO-R3_snap.fits;6.616;26490.2;3.9866;0
20170506160609946_NACHODSKO-R3_snap.fits;5.26636;26500.5;4.13444;0
20170506160710020_NACHODSKO-R3_snap.fits;3.99225;26469.7;3.06728;0
20170506160810095_NACHODSKO-R3_snap.fits;4.54929;26502;3.80839;0
20170506160910170_NACHODSKO-R3_snap.fits;5.51957;26537.1;4.01619;0
20170506161010244_NACHODSKO-R3_snap.fits;5.7592;26493.2;6.85995;0
20170506161110319_NACHODSKO-R3_snap.fits;4.07472;26545.9;3.43778;0
20170506161212271_NACHODSKO-R3_met.fits;5.35361;26516.6;13.125;0.170667
20170506161210394_NACHODSKO-R3_snap.fits;5.0813;26534.2;3.67584;0
20170506161310468_NACHODSKO-R3_snap.fits;5.36241;26487.3;3.53604;0
20170506161410543_NACHODSKO-R3_snap.fits;5.60766;26497.6;3.77168;0
20170506161510618_NACHODSKO-R3_snap.fits;4.32313;26510.7;4.95886;0
20170506161610692_NACHODSKO-R3_snap.fits;3.9761;26466.8;3.6736;0
20170506161720495_NACHODSKO-R3_met.fits;5.19056;26499;18.0508;0.341333
20170506161710767_NACHODSKO-R3_snap.fits;5.22611;26547.4;5.40952;0
20170506161810842_NACHODSKO-R3_snap.fits;3.90615;26482.9;3.90168;0
20170506161910916_NACHODSKO-R3_snap.fits;4.52513;26510.7;4.47002;0
20170506162010991_NACHODSKO-R3_snap.fits;4.69402;26463.9;3.80406;0
20170506162111066_NACHODSKO-R3_snap.fits;4.03607;26466.8;3.91421;0
20170506162211140_NACHODSKO-R3_snap.fits;4.27853;26497.6;3.61507;0
20170506162329647_NACHODSKO-R3_met.fits;4.60183;26509.3;15.0343;0.512
20170506162311215_NACHODSKO-R3_snap.fits;4.30642;26519.5;3.99926;0
20170506162411290_NACHODSKO-R3_snap.fits;4.6709;26506.3;4.18728;0
20170506162511364_NACHODSKO-R3_snap.fits;3.80196;26471.2;4.38812;0
20170506162626970_NACHODSKO-R3_met.fits;4.67848;26506.3;10.5605;0.341333
20170506162611439_NACHODSKO-R3_snap.fits;4.66586;26458;3.74947;0
20170506162711514_NACHODSKO-R3_snap.fits;4.37718;26453.6;3.80934;0
20170506162843162_NACHODSKO-R3_met.fits;4.10881;26496.1;11.3796;0.170667
20170506162811588_NACHODSKO-R3_snap.fits;5.06428;26456.5;3.89208;0
20170506162911663_NACHODSKO-R3_snap.fits;4.91178;26532.7;4.06854;0
20170506163011738_NACHODSKO-R3_snap.fits;4.35191;26523.9;4.02337;0
20170506163111812_NACHODSKO-R3_snap.fits;4.29171;26528.3;3.80415;0
20170506163211887_NACHODSKO-R3_snap.fits;5.06296;26543;4.0239;0
20170506163308036_NACHODSKO-R3_met.fits;3.75151;26503.4;17.5536;0.341333
20170506163311962_NACHODSKO-R3_snap.fits;4.52592;26449.2;3.69308;0
20170506163412036_NACHODSKO-R3_snap.fits;4.7734;26475.6;3.6293;0
20170506163512111_NACHODSKO-R3_snap.fits;4.39983;26468.3;4.27893;0
20170506163612186_NACHODSKO-R3_snap.fits;4.43973;26478.5;4.43384;0
20170506163712260_NACHODSKO-R3_snap.fits;4.09349;26547.4;4.08142;0
20170506163812335_NACHODSKO-R3_snap.fits;4.45265;26522.5;3.7045;0
20170506163912410_NACHODSKO-R3_snap.fits;3.54663;26521;3.97038;0
20170506164012484_NACHODSKO-R3_snap.fits;4.78093;26504.9;3.67482;0
20170506164112559_NACHODSKO-R3_snap.fits;3.41844;26541.5;3.72084;0
20170506164251375_NACHODSKO-R3_met.fits;4.39603;26510.7;13.1225;0.341333
20170506164212634_NACHODSKO-R3_snap.fits;4.35632;26504.9;3.95832;0
20170506164312708_NACHODSKO-R3_snap.fits;4.43991;26528.3;3.80207;0
20170506164412783_NACHODSKO-R3_snap.fits;4.35363;26474.1;3.81176;0
20170506164512858_NACHODSKO-R3_snap.fits;4.31304;26477.1;3.40883;0
20170506164612932_NACHODSKO-R3_snap.fits;4.48031;26523.9;3.70287;0
20170506164713007_NACHODSKO-R3_snap.fits;3.61314;26502;3.04903;0
20170506164813082_NACHODSKO-R3_snap.fits;5.325;26449.2;4.01449;0
20170506164913156_NACHODSKO-R3_snap.fits;5.26624;26484.4;4.28642;0
20170506165013231_NACHODSKO-R3_snap.fits;3.99959;26531.2;3.2418;0
20170506165113306_NACHODSKO-R3_snap.fits;3.29613;26502;4.45281;0
20170506165213380_NACHODSKO-R3_snap.fits;5.12236;26499;4.48046;0
20170506165313455_NACHODSKO-R3_snap.fits;5.17959;26521;4.78837;0
20170506165413530_NACHODSKO-R3_snap.fits;4.91545;26547.4;5.34824;0
20170506165513604_NACHODSKO-R3_snap.fits;3.72009;26450.7;3.71165;0
20170506165613679_NACHODSKO-R3_snap.fits;4.40484;26547.4;4.08901;0
20170506165713754_NACHODSKO-R3_snap.fits;5.42224;26468.3;4.43585;0
20170506165813828_NACHODSKO-R3_snap.fits;4.20385;26526.9;4.4454;0
20170506165913903_NACHODSKO-R3_snap.fits;4.36844;26449.2;3.39926;0
