# file name; noise; peak f.; mag.; duration
20170506010002372_NACHODSKO-R3_snap.fits;4.9507;26518.1;3.75201;0
20170506010102447_NACHODSKO-R3_snap.fits;3.97361;26450.7;3.35635;0
20170506010202522_NACHODSKO-R3_snap.fits;3.86122;26500.5;5.35358;0
20170506010302596_NACHODSKO-R3_snap.fits;4.78406;26541.5;4.29914;0
20170506010402671_NACHODSKO-R3_snap.fits;4.347;26459.5;4.50758;0
20170506010502746_NACHODSKO-R3_snap.fits;4.91575;26493.2;3.17024;0
20170506010602820_NACHODSKO-R3_snap.fits;5.08111;26471.2;3.49642;0
20170506010702895_NACHODSKO-R3_snap.fits;4.22013;26532.7;3.08544;0
20170506010802970_NACHODSKO-R3_snap.fits;4.52923;26541.5;3.8382;0
20170506010903044_NACHODSKO-R3_snap.fits;4.6646;26509.3;3.94918;0
20170506011003119_NACHODSKO-R3_snap.fits;3.03673;26544.4;2.80124;0
20170506011103194_NACHODSKO-R3_snap.fits;4.03825;26500.5;3.22521;0
20170506011203268_NACHODSKO-R3_snap.fits;5.24998;26522.5;3.72057;0
20170506011303343_NACHODSKO-R3_snap.fits;4.07385;26458;4.64858;0
20170506011403418_NACHODSKO-R3_snap.fits;4.09301;26490.2;3.90998;0
20170506011547866_NACHODSKO-R3_met.fits;3.71825;26502;15.7158;0.341333
20170506011503492_NACHODSKO-R3_snap.fits;3.98486;26509.3;3.20509;0
20170506011603567_NACHODSKO-R3_snap.fits;3.36933;26487.3;3.10076;0
20170506011703642_NACHODSKO-R3_snap.fits;4.50391;26541.5;4.94093;0
20170506011803716_NACHODSKO-R3_snap.fits;4.62976;26480;2.76581;0
20170506011903791_NACHODSKO-R3_snap.fits;3.3757;26535.6;3.09871;0
20170506012023663_NACHODSKO-R3_met.fits;4.02285;26493.2;12.6694;0.341333
20170506012003866_NACHODSKO-R3_snap.fits;3.6062;26509.3;3.90558;0
20170506012103940_NACHODSKO-R3_snap.fits;4.51492;26543;4.87621;0
20170506012230810_NACHODSKO-R3_met.fits;3.86821;26496.1;14.5513;0.512
20170506012204015_NACHODSKO-R3_snap.fits;4.48681;26460.9;3.96609;0
20170506012304090_NACHODSKO-R3_snap.fits;3.66241;26466.8;3.40431;0
20170506012404164_NACHODSKO-R3_snap.fits;3.73612;26460.9;3.11262;0
20170506012504239_NACHODSKO-R3_snap.fits;3.89736;26475.6;3.14489;0
20170506012604314_NACHODSKO-R3_snap.fits;6.01425;26462.4;5.57986;0
20170506012704388_NACHODSKO-R3_snap.fits;3.81436;26525.4;4.31771;0
20170506012804463_NACHODSKO-R3_snap.fits;3.4782;26510.7;3.53877;0
20170506012904538_NACHODSKO-R3_snap.fits;4.55874;26510.7;3.00935;0
20170506013004612_NACHODSKO-R3_snap.fits;4.84458;26519.5;3.34671;0
20170506013104687_NACHODSKO-R3_snap.fits;4.2022;26503.4;5.02952;0
20170506013204762_NACHODSKO-R3_snap.fits;5.47165;26453.6;4.16147;0
20170506013304836_NACHODSKO-R3_snap.fits;3.55582;26449.2;3.71768;0
20170506013404911_NACHODSKO-R3_snap.fits;3.74627;26487.3;4.65172;0
20170506013504986_NACHODSKO-R3_snap.fits;6.14438;26519.5;5.08727;0
20170506013605060_NACHODSKO-R3_snap.fits;4.23034;26499;4.69256;0
20170506013732100_NACHODSKO-R3_met.fits;5.02894;26516.6;11.1166;0.170667
20170506013705135_NACHODSKO-R3_snap.fits;3.8516;26491.7;3.77609;0
20170506013805210_NACHODSKO-R3_snap.fits;3.63891;26537.1;3.38152;0
20170506013905284_NACHODSKO-R3_snap.fits;5.32066;26478.5;4.76761;0
20170506014005359_NACHODSKO-R3_snap.fits;5.00741;26499;3.96054;0
20170506014105434_NACHODSKO-R3_snap.fits;4.59235;26468.3;3.70562;0
20170506014205508_NACHODSKO-R3_snap.fits;3.87441;26494.6;3.09769;0
20170506014305583_NACHODSKO-R3_snap.fits;4.27382;26540;3.51639;0
20170506014405658_NACHODSKO-R3_snap.fits;5.36811;26503.4;4.40872;0
20170506014505732_NACHODSKO-R3_snap.fits;5.26646;26477.1;3.46053;0
20170506014605807_NACHODSKO-R3_snap.fits;3.88825;26528.3;2.8891;0
20170506014705882_NACHODSKO-R3_snap.fits;4.04785;26478.5;3.52178;0
20170506014805956_NACHODSKO-R3_snap.fits;4.22198;26510.7;4.38349;0
20170506014945967_NACHODSKO-R3_met.fits;3.76568;26506.3;13.5061;0.170667
20170506014906031_NACHODSKO-R3_snap.fits;4.36017;26491.7;3.82217;0
20170506015033583_NACHODSKO-R3_met.fits;3.935;26499;11.2299;0.682667
20170506015006106_NACHODSKO-R3_snap.fits;4.73623;26453.6;4.47911;0
20170506015106180_NACHODSKO-R3_snap.fits;4.56304;26521;3.24909;0
20170506015206255_NACHODSKO-R3_snap.fits;4.40981;26462.4;5.41818;0
20170506015306330_NACHODSKO-R3_snap.fits;4.93432;26496.1;3.84695;0
20170506015406404_NACHODSKO-R3_snap.fits;4.42346;26487.3;4.96009;0
20170506015506479_NACHODSKO-R3_snap.fits;3.67549;26450.7;3.49117;0
20170506015606554_NACHODSKO-R3_snap.fits;3.92806;26528.3;3.47709;0
20170506015706628_NACHODSKO-R3_snap.fits;4.11688;26547.4;4.0895;0
20170506015806703_NACHODSKO-R3_snap.fits;4.28293;26538.6;4.41475;0
20170506015906778_NACHODSKO-R3_snap.fits;3.84799;26477.1;3.43951;0
