# file name; noise; peak f.; mag.; duration
20170506050020292_NACHODSKO-R3_snap.fits;4.25401;26477.1;4.15591;0
20170506050150916_NACHODSKO-R3_met.fits;5.35353;26537.1;11.4599;1.70667
20170506050120367_NACHODSKO-R3_snap.fits;5.54689;26478.5;6.03142;0
20170506050220442_NACHODSKO-R3_snap.fits;4.52038;26529.8;4.53162;0
20170506050320516_NACHODSKO-R3_snap.fits;4.61638;26531.2;4.33086;0
20170506050420591_NACHODSKO-R3_snap.fits;4.21276;26531.2;4.38156;0
20170506050520666_NACHODSKO-R3_snap.fits;4.50835;26481.4;5.60475;0
20170506050620740_NACHODSKO-R3_snap.fits;3.84195;26531.2;4.38398;0
20170506050720815_NACHODSKO-R3_snap.fits;4.39275;26481.4;4.00413;0
20170506050820890_NACHODSKO-R3_snap.fits;4.70304;26532.7;4.37827;0
20170506050946564_NACHODSKO-R3_met.fits;4.50807;26502;9.82882;0.170667
20170506050920964_NACHODSKO-R3_snap.fits;5.49342;26462.4;4.76152;0
20170506051021039_NACHODSKO-R3_snap.fits;3.59098;26484.4;5.18881;0
20170506051121114_NACHODSKO-R3_snap.fits;4.3421;26484.4;4.23531;0
20170506051259076_NACHODSKO-R3_met.fits;4.45925;26503.4;9.73267;0.170667
20170506051221188_NACHODSKO-R3_snap.fits;4.33932;26487.3;4.50423;0
20170506051321263_NACHODSKO-R3_snap.fits;5.83414;26490.2;4.4419;0
20170506051502127_NACHODSKO-R3_met.fits;5.12937;26494.6;11.2743;12.1173
20170506051421338_NACHODSKO-R3_snap.fits;5.02563;26502;10.1713;0
20170506051516634_NACHODSKO-R3_met.fits;5.02563;26502;10.1713;0.170667
20170506051521412_NACHODSKO-R3_snap.fits;4.18895;26497.6;4.98447;0
20170506051621487_NACHODSKO-R3_snap.fits;4.19008;26502;4.17786;0
20170506051730095_NACHODSKO-R3_met.fits;5.06438;26502;10.6203;0.170667
20170506051721562_NACHODSKO-R3_snap.fits;5.2902;26453.6;4.33453;0
20170506051821636_NACHODSKO-R3_snap.fits;5.24913;26509.3;5.97965;0
20170506051921711_NACHODSKO-R3_snap.fits;4.79322;26462.4;4.78472;0
20170506052021786_NACHODSKO-R3_snap.fits;4.99299;26466.8;4.42299;0
20170506052121860_NACHODSKO-R3_snap.fits;4.93487;26547.4;4.0067;0
20170506052221935_NACHODSKO-R3_snap.fits;4.26469;26453.6;4.97397;0
20170506052322010_NACHODSKO-R3_snap.fits;5.54071;26482.9;5.13438;0
20170506052422084_NACHODSKO-R3_snap.fits;4.88695;26491.7;4.7658;0
20170506052522159_NACHODSKO-R3_snap.fits;3.92831;26497.6;3.80495;0
20170506052622234_NACHODSKO-R3_snap.fits;5.95683;26504.9;5.79885;0
20170506052722308_NACHODSKO-R3_snap.fits;5.39219;26512.2;5.70733;0
20170506052822383_NACHODSKO-R3_snap.fits;4.66024;26518.1;3.78508;0
20170506052931332_NACHODSKO-R3_met.fits;4.12587;26487.3;18.6943;0.341333
20170506052950618_NACHODSKO-R3_met.fits;4.87272;26521;10.8184;0.170667
20170506052922458_NACHODSKO-R3_snap.fits;4.46403;26523.9;4.18432;0
20170506053022532_NACHODSKO-R3_snap.fits;5.33101;26459.5;3.41876;0
20170506053122607_NACHODSKO-R3_snap.fits;5.09467;26507.8;5.00815;0
20170506053222682_NACHODSKO-R3_snap.fits;3.93047;26488.8;5.84601;0
20170506053322756_NACHODSKO-R3_snap.fits;3.8565;26540;4.37013;0
20170506053422831_NACHODSKO-R3_snap.fits;5.03275;26493.2;4.60956;0
20170506053551066_NACHODSKO-R3_met.fits;4.22147;26491.7;8.67163;0.170667
20170506053522906_NACHODSKO-R3_snap.fits;5.51516;26547.4;4.70094;0
20170506053622980_NACHODSKO-R3_snap.fits;5.44589;26471.2;3.99772;0
20170506053723055_NACHODSKO-R3_snap.fits;4.2893;26449.2;3.43817;0
20170506053823130_NACHODSKO-R3_snap.fits;4.69374;26509.3;4.51924;0
20170506053923204_NACHODSKO-R3_snap.fits;4.44025;26450.7;3.46336;0
20170506054023279_NACHODSKO-R3_snap.fits;4.18674;26525.4;4.44038;0
20170506054123354_NACHODSKO-R3_snap.fits;4.37866;26538.6;4.72395;0
20170506054223428_NACHODSKO-R3_snap.fits;4.2687;26532.7;3.86024;0
20170506054327940_NACHODSKO-R3_met.fits;4.47326;26468.3;21.8404;0.512
20170506054323503_NACHODSKO-R3_snap.fits;4.49315;26480;4.36809;0
20170506054423578_NACHODSKO-R3_snap.fits;4.05245;26504.9;3.38284;0
20170506054523652_NACHODSKO-R3_snap.fits;4.14836;26537.1;3.59504;0
20170506054623727_NACHODSKO-R3_snap.fits;4.82427;26460.9;4.37526;0
20170506054723802_NACHODSKO-R3_snap.fits;4.41479;26462.4;3.92956;0
20170506054823876_NACHODSKO-R3_snap.fits;4.43105;26465.3;3.90154;0
20170506054923951_NACHODSKO-R3_snap.fits;4.1042;26543;2.95169;0
20170506055041775_NACHODSKO-R3_met.fits;4.42773;26491.7;12.4077;0.170667
20170506055024026_NACHODSKO-R3_snap.fits;5.79686;26525.4;5.28168;0
20170506055124100_NACHODSKO-R3_snap.fits;5.27513;26519.5;4.75606;0
20170506055234927_NACHODSKO-R3_met.fits;4.15629;26497.6;23.3906;0.170667
20170506055224175_NACHODSKO-R3_snap.fits;4.39241;26529.8;3.31158;0
20170506055324250_NACHODSKO-R3_snap.fits;4.56605;26510.7;3.53895;0
20170506055424324_NACHODSKO-R3_snap.fits;4.77164;26543;4.89221;0
20170506055522863_NACHODSKO-R3_met.fits;4.95022;26500.5;11.2708;0.170667
20170506055524399_NACHODSKO-R3_snap.fits;4.62225;26512.2;4.98062;0
20170506055624474_NACHODSKO-R3_snap.fits;3.83394;26459.5;3.97224;0
20170506055724548_NACHODSKO-R3_snap.fits;3.872;26515.1;3.7956;0
20170506055824623_NACHODSKO-R3_snap.fits;5.85403;26482.9;4.83466;0
20170506055924698_NACHODSKO-R3_snap.fits;5.00262;26458;4.32603;0
