# file name; noise; peak f.; mag.; duration
20170506120051652_NACHODSKO-R3_snap.fits;4.7974;26477.1;4.11053;0
20170506120207258_NACHODSKO-R3_met.fits;4.8395;26466.8;20.0283;0.341333
20170506120151727_NACHODSKO-R3_snap.fits;4.00158;26545.9;4.31822;0
20170506120251802_NACHODSKO-R3_snap.fits;3.47287;26516.6;4.06847;0
20170506120351876_NACHODSKO-R3_snap.fits;5.01243;26468.3;5.20538;0
20170506120451951_NACHODSKO-R3_snap.fits;4.5811;26484.4;3.44834;0
20170506120623087_NACHODSKO-R3_met.fits;4.02407;26500.5;18.2339;0.170667
20170506120552026_NACHODSKO-R3_snap.fits;4.80229;26529.8;4.86106;0
20170506120658586_NACHODSKO-R3_met.fits;4.82358;26496.1;25.6525;0.682667
20170506120652100_NACHODSKO-R3_snap.fits;4.85362;26529.8;3.8405;0
20170506120752175_NACHODSKO-R3_snap.fits;5.04369;26531.2;4.1698;0
20170506120852250_NACHODSKO-R3_snap.fits;5.22092;26543;5.7045;0
20170506120952324_NACHODSKO-R3_snap.fits;3.99832;26506.3;4.76461;0
20170506121129946_NACHODSKO-R3_met.fits;5.66235;26512.2;14.8985;0.853333
20170506121052399_NACHODSKO-R3_snap.fits;4.38645;26509.3;3.80186;0
20170506121152474_NACHODSKO-R3_snap.fits;5.4667;26463.9;4.40514;0
20170506121252548_NACHODSKO-R3_snap.fits;4.28646;26522.5;4.41564;0
20170506121352623_NACHODSKO-R3_snap.fits;3.92798;26472.7;3.28308;0
20170506121452698_NACHODSKO-R3_snap.fits;4.46444;26504.9;3.37029;0
20170506121552772_NACHODSKO-R3_snap.fits;4.1932;26537.1;4.52159;0
20170506121727151_NACHODSKO-R3_met.fits;4.10275;26494.6;10.4037;0.170667
20170506121652847_NACHODSKO-R3_snap.fits;4.547;26519.5;3.82121;0
20170506121752922_NACHODSKO-R3_snap.fits;3.84111;26482.9;3.81796;0
20170506121852996_NACHODSKO-R3_snap.fits;4.10904;26522.5;4.67028;0
20170506121953071_NACHODSKO-R3_snap.fits;4.95039;26541.5;3.83287;0
20170506122053146_NACHODSKO-R3_snap.fits;4.58284;26474.1;2.97642;0
20170506122153220_NACHODSKO-R3_snap.fits;3.94561;26499;4.06041;0
20170506122253295_NACHODSKO-R3_snap.fits;4.51913;26532.7;3.45302;0
20170506122353370_NACHODSKO-R3_snap.fits;4.73224;26538.6;4.27261;0
20170506122453444_NACHODSKO-R3_snap.fits;4.86825;26528.3;4.15125;0
20170506122553519_NACHODSKO-R3_snap.fits;3.61385;26471.2;3.14577;0
20170506122653594_NACHODSKO-R3_snap.fits;4.1539;26541.5;3.40244;0
20170506122753668_NACHODSKO-R3_snap.fits;5.27328;26463.9;4.32146;0
20170506122853743_NACHODSKO-R3_snap.fits;4.62276;26475.6;3.75867;0
20170506123031023_NACHODSKO-R3_met.fits;4.51934;26490.2;14.874;0.170667
20170506122953818_NACHODSKO-R3_snap.fits;3.56429;26516.6;4.16257;0
20170506123053892_NACHODSKO-R3_snap.fits;5.39142;26519.5;3.27205;0
20170506123153967_NACHODSKO-R3_snap.fits;4.55085;26515.1;3.49992;0
20170506123254042_NACHODSKO-R3_snap.fits;4.0802;26538.6;2.67581;0
20170506123354116_NACHODSKO-R3_snap.fits;4.28909;26490.2;4.21726;0
20170506123454191_NACHODSKO-R3_snap.fits;4.17408;26532.7;4.23083;0
20170506123554266_NACHODSKO-R3_snap.fits;4.60354;26462.4;3.53229;0
20170506123654340_NACHODSKO-R3_snap.fits;4.24924;26529.8;3.40524;0
20170506123754415_NACHODSKO-R3_snap.fits;4.12119;26491.7;3.206;0
20170506123912410_NACHODSKO-R3_met.fits;3.83602;26512.2;8.06487;0.512
20170506123854490_NACHODSKO-R3_snap.fits;3.98008;26510.7;3.49041;0
20170506123954564_NACHODSKO-R3_snap.fits;4.61613;26477.1;4.23169;0
20170506124133551_NACHODSKO-R3_met.fits;3.89263;26493.2;18.5821;0.170667
20170506124054639_NACHODSKO-R3_snap.fits;3.68227;26518.1;3.97719;0
20170506124154714_NACHODSKO-R3_snap.fits;4.38534;26469.7;3.77105;0
20170506124254788_NACHODSKO-R3_snap.fits;4.31812;26523.9;4.39901;0
20170506124401348_NACHODSKO-R3_met.fits;4.62112;26509.3;9.56581;0.341333
20170506124419951_NACHODSKO-R3_met.fits;4.03936;26504.9;9.85686;0.341333
20170506124354863_NACHODSKO-R3_snap.fits;4.26663;26488.8;2.99541;0
20170506124454938_NACHODSKO-R3_snap.fits;3.94207;26456.5;3.37829;0
20170506124642287_NACHODSKO-R3_met.fits;5.20977;26491.7;10.998;0.170667
20170506124555012_NACHODSKO-R3_snap.fits;5.07618;26465.3;4.11668;0
20170506124655087_NACHODSKO-R3_snap.fits;3.55588;26477.1;3.89524;0
20170506124755162_NACHODSKO-R3_snap.fits;4.22771;26503.4;3.69381;0
20170506124855236_NACHODSKO-R3_snap.fits;4.15904;26471.2;3.21296;0
20170506124955311_NACHODSKO-R3_snap.fits;4.5013;26481.4;3.99973;0
20170506125055386_NACHODSKO-R3_snap.fits;3.86862;26488.8;3.47269;0
20170506125236079_NACHODSKO-R3_met.fits;4.5957;26488.8;18.5356;1.70667
20170506125155460_NACHODSKO-R3_snap.fits;3.86815;26485.8;3.02356;0
20170506125255535_NACHODSKO-R3_snap.fits;4.44768;26534.2;3.59655;0
20170506125355610_NACHODSKO-R3_snap.fits;4.24345;26480;4.51894;0
20170506125455684_NACHODSKO-R3_snap.fits;3.95884;26460.9;4.49;0
20170506125555759_NACHODSKO-R3_snap.fits;3.71901;26453.6;3.82858;0
20170506125655834_NACHODSKO-R3_snap.fits;3.70867;26507.8;4.85651;0
20170506125755908_NACHODSKO-R3_snap.fits;3.53692;26465.3;4.035;0
20170506125855983_NACHODSKO-R3_snap.fits;4.56823;26453.6;4.09272;0
20170506125956058_NACHODSKO-R3_snap.fits;3.85604;26450.7;4.07128;0
