# file name; noise; peak f.; mag.; duration
20170506110006383_NACHODSKO-R3_met.fits;3.524;26503.4;7.14175;1.36533
20170506110047172_NACHODSKO-R3_snap.fits;4.90454;26515.1;5.60824;0
20170506110147247_NACHODSKO-R3_snap.fits;5.32006;26474.1;5.11142;0
20170506110247322_NACHODSKO-R3_snap.fits;3.68851;26522.5;3.66966;0
20170506110347396_NACHODSKO-R3_snap.fits;4.30985;26465.3;3.67922;0
20170506110501466_NACHODSKO-R3_met.fits;3.89723;26472.7;10.6383;0.170667
20170506110447471_NACHODSKO-R3_snap.fits;5.2979;26534.2;5.1267;0
20170506110547546_NACHODSKO-R3_snap.fits;4.80626;26475.6;4.01312;0
20170506110647620_NACHODSKO-R3_snap.fits;3.88338;26468.3;3.39843;0
20170506110747695_NACHODSKO-R3_snap.fits;4.44377;26468.3;4.06502;0
20170506110847770_NACHODSKO-R3_snap.fits;4.87757;26484.4;4.4709;0
20170506110947844_NACHODSKO-R3_snap.fits;5.03162;26528.3;4.90724;0
20170506111047919_NACHODSKO-R3_snap.fits;4.74032;26547.4;3.7308;0
20170506111147994_NACHODSKO-R3_snap.fits;5.26627;26449.2;4.66309;0
20170506111248068_NACHODSKO-R3_snap.fits;4.04368;26474.1;3.91086;0
20170506111348143_NACHODSKO-R3_snap.fits;5.28566;26450.7;3.07701;0
20170506111448218_NACHODSKO-R3_snap.fits;4.56764;26497.6;5.21652;0
20170506111625839_NACHODSKO-R3_met.fits;4.19211;26493.2;9.99067;0.170667
20170506111548292_NACHODSKO-R3_snap.fits;4.23507;26484.4;4.0557;0
20170506111648367_NACHODSKO-R3_snap.fits;3.8479;26469.7;4.66801;0
20170506111748442_NACHODSKO-R3_snap.fits;4.41251;26472.7;4.37671;0
20170506111846468_NACHODSKO-R3_met.fits;4.24946;26466.8;15.9116;0.341333
20170506111848516_NACHODSKO-R3_snap.fits;4.29109;26510.7;6.20283;0
20170506111948591_NACHODSKO-R3_snap.fits;4.03154;26503.4;4.08486;0
20170506112129796_NACHODSKO-R3_met.fits;4.63717;26513.7;17.8554;0.341333
20170506112048666_NACHODSKO-R3_snap.fits;4.16599;26507.8;3.60001;0
20170506112147034_NACHODSKO-R3_met.fits;4.21422;26485.8;13.4623;1.536
20170506112148740_NACHODSKO-R3_snap.fits;3.85317;26462.4;3.64076;0
20170506112248815_NACHODSKO-R3_snap.fits;4.79391;26465.3;3.45243;0
20170506112348890_NACHODSKO-R3_snap.fits;4.13377;26538.6;3.77089;0
20170506112448964_NACHODSKO-R3_snap.fits;4.52796;26460.9;3.67704;0
20170506112549039_NACHODSKO-R3_snap.fits;4.60162;26518.1;3.61802;0
20170506112649114_NACHODSKO-R3_snap.fits;4.14679;26449.2;4.76045;0
20170506112749188_NACHODSKO-R3_snap.fits;3.85877;26529.8;4.56661;0
20170506112849263_NACHODSKO-R3_snap.fits;4.04559;26477.1;5.51285;0
20170506112949338_NACHODSKO-R3_snap.fits;4.10938;26474.1;3.00862;0
20170506113049412_NACHODSKO-R3_snap.fits;4.76672;26478.5;4.52466;0
20170506113149487_NACHODSKO-R3_snap.fits;5.36614;26544.4;4.92265;0
20170506113249562_NACHODSKO-R3_snap.fits;5.39925;26519.5;3.70726;0
20170506113349636_NACHODSKO-R3_snap.fits;4.58487;26531.2;3.91708;0
20170506113449711_NACHODSKO-R3_snap.fits;4.1268;26480;3.85296;0
20170506113549786_NACHODSKO-R3_snap.fits;5.56038;26510.7;4.98027;0
20170506113657028_NACHODSKO-R3_met.fits;5.25886;26503.4;31.3222;0.341333
20170506113649860_NACHODSKO-R3_snap.fits;4.71773;26547.4;2.92464;0
20170506113749935_NACHODSKO-R3_snap.fits;4.03413;26538.6;4.14545;0
20170506113850010_NACHODSKO-R3_snap.fits;4.06289;26523.9;3.69757;0
20170506114026436_NACHODSKO-R3_met.fits;5.47788;26531.2;12.0219;0.170667
20170506113950084_NACHODSKO-R3_snap.fits;5.0218;26474.1;4.66778;0
20170506114050159_NACHODSKO-R3_snap.fits;4.98439;26521;4.89808;0
20170506114150234_NACHODSKO-R3_snap.fits;4.2854;26494.6;4.24709;0
20170506114303620_NACHODSKO-R3_met.fits;4.47431;26493.2;30.3679;0.341333
20170506114250308_NACHODSKO-R3_snap.fits;4.35062;26488.8;3.47607;0
20170506114350383_NACHODSKO-R3_snap.fits;4.33889;26497.6;3.92099;0
20170506114450458_NACHODSKO-R3_snap.fits;4.58081;26462.4;4.42139;0
20170506114550532_NACHODSKO-R3_snap.fits;3.81011;26537.1;3.81019;0
20170506114650607_NACHODSKO-R3_snap.fits;4.65119;26481.4;3.1136;0
20170506114750682_NACHODSKO-R3_snap.fits;5.81404;26528.3;5.58584;0
20170506114850756_NACHODSKO-R3_snap.fits;5.72505;26485.8;3.87201;0
20170506114950831_NACHODSKO-R3_snap.fits;4.24933;26485.8;3.3194;0
20170506115050906_NACHODSKO-R3_snap.fits;3.99756;26450.7;4.61126;0
20170506115150980_NACHODSKO-R3_snap.fits;5.14285;26465.3;4.65547;0
20170506115251055_NACHODSKO-R3_snap.fits;4.46219;26506.3;5.31201;0
20170506115351130_NACHODSKO-R3_snap.fits;4.47001;26458;3.38571;0
20170506115451204_NACHODSKO-R3_snap.fits;4.48323;26538.6;4.36349;0
20170506115551279_NACHODSKO-R3_snap.fits;5.80086;26521;3.17527;0
20170506115651354_NACHODSKO-R3_snap.fits;5.4046;26496.1;4.83215;0
20170506115751428_NACHODSKO-R3_snap.fits;4.22056;26452.1;4.45117;0
20170506115851503_NACHODSKO-R3_snap.fits;4.41204;26541.5;3.82739;0
20170506115951578_NACHODSKO-R3_snap.fits;4.64729;26453.6;4.43952;0
