# file name; noise; peak f.; mag.; duration
20211019020051898_FLZ-R0_snap.fits;9.85052;26468.3;6.98081;0
20211019020151972_FLZ-R0_snap.fits;8.85728;26504.9;6.26902;0
20211019020256655_FLZ-R0_met.fits;8.67385;26499;18.3649;0.170667
20211019020252047_FLZ-R0_snap.fits;8.92773;26490.2;10.7235;0
20211019020352122_FLZ-R0_snap.fits;8.07882;26485.8;9.78687;0
20211019020452196_FLZ-R0_snap.fits;10.2876;26484.4;9.65321;0
20211019020552271_FLZ-R0_snap.fits;10.4872;26478.5;7.89218;0
20211019020652346_FLZ-R0_snap.fits;8.13537;26481.4;8.40465;0
20211019020752420_FLZ-R0_snap.fits;8.53371;26528.3;8.37205;0
20211019020852495_FLZ-R0_snap.fits;9.00971;26458;9.31666;0
20211019020952570_FLZ-R0_snap.fits;9.21734;26449.2;7.49205;0
20211019021051620_FLZ-R0_met.fits;9.17386;26471.2;30.9976;0.341333
20211019021052644_FLZ-R0_snap.fits;9.6577;26507.8;8.84082;0
20211019021152719_FLZ-R0_snap.fits;9.72605;26523.9;7.26153;0
20211019021339215_FLZ-R0_met.fits;9.52128;26510.7;19.3458;0.341333
20211019021252794_FLZ-R0_snap.fits;10.7279;26547.4;7.56219;0
20211019021352868_FLZ-R0_snap.fits;10.663;26528.3;6.76156;0
20211019021452943_FLZ-R0_snap.fits;10.0545;26547.4;7.69504;0
20211019021558820_FLZ-R0_met.fits;8.87533;26491.7;24.3418;0.170667
20211019021553018_FLZ-R0_snap.fits;8.91031;26450.7;7.07315;0
20211019021653092_FLZ-R0_snap.fits;8.96838;26497.6;9.32582;0
20211019021753167_FLZ-R0_snap.fits;8.32247;26502;6.76017;0
20211019021853242_FLZ-R0_snap.fits;8.98802;26462.4;8.00848;0
20211019021953316_FLZ-R0_snap.fits;8.8626;26474.1;8.33463;0
20211019022053391_FLZ-R0_snap.fits;9.08394;26474.1;8.12312;0
20211019022153466_FLZ-R0_snap.fits;9.99668;26507.8;8.10916;0
20211019022307876_FLZ-R0_met.fits;8.95786;26499;20.3127;0.170667
20211019022253540_FLZ-R0_snap.fits;8.46432;26504.9;6.38903;0
20211019022353615_FLZ-R0_snap.fits;10.3887;26485.8;11.5961;0
20211019022547791_FLZ-R0_met.fits;8.00316;26493.2;17.331;0.170667
20211019022453690_FLZ-R0_snap.fits;7.81822;26509.3;5.79756;0
20211019022627044_FLZ-R0_met.fits;8.37217;26513.7;29.4367;0.170667
20211019022553764_FLZ-R0_snap.fits;9.60625;26500.5;8.76299;0
20211019022653839_FLZ-R0_snap.fits;9.30373;26547.4;8.11886;0
20211019022800058_FLZ-R0_met.fits;8.9445;26488.8;28.1326;0.512
20211019022753914_FLZ-R0_snap.fits;9.50565;26502;7.75106;0
20211019022853988_FLZ-R0_snap.fits;9.07893;26496.1;8.79889;0
20211019023000036_FLZ-R0_met.fits;8.95188;26485.8;23.8009;0.170667
20211019022954063_FLZ-R0_snap.fits;9.37901;26519.5;7.15653;0
20211019023054138_FLZ-R0_snap.fits;7.49445;26474.1;8.07426;0
20211019023154212_FLZ-R0_snap.fits;9.14385;26453.6;7.34199;0
20211019023254287_FLZ-R0_snap.fits;8.80636;26497.6;7.32213;0
20211019023354362_FLZ-R0_snap.fits;9.51456;26466.8;7.37959;0
20211019023454436_FLZ-R0_snap.fits;9.4967;26482.9;8.24123;0
20211019023554511_FLZ-R0_snap.fits;10.1703;26525.4;8.14564;0
20211019023728378_FLZ-R0_met.fits;8.59268;26497.6;44.6527;0.341333
20211019023654586_FLZ-R0_snap.fits;7.95875;26522.5;7.83066;0
20211019023754660_FLZ-R0_snap.fits;9.2848;26506.3;8.13385;0
20211019023854735_FLZ-R0_snap.fits;9.70718;26452.1;9.57272;0
20211019023954810_FLZ-R0_snap.fits;8.1777;26468.3;6.41183;0
20211019024054884_FLZ-R0_snap.fits;8.8511;26518.1;7.48487;0
20211019024154959_FLZ-R0_snap.fits;7.78252;26497.6;6.63249;0
20211019024255034_FLZ-R0_snap.fits;9.15969;26455.1;6.46051;0
20211019024355108_FLZ-R0_snap.fits;8.92604;26534.2;7.90072;0
20211019024455183_FLZ-R0_snap.fits;8.55133;26469.7;9.40937;0
20211019024552527_FLZ-R0_met.fits;8.03752;26510.7;37.2887;0.341333
20211019024555258_FLZ-R0_snap.fits;9.31506;26485.8;7.78021;0
20211019024717007_FLZ-R0_met.fits;8.62442;26494.6;75.5043;1.024
20211019024655332_FLZ-R0_snap.fits;11.254;26490.2;8.6763;0
20211019024755407_FLZ-R0_snap.fits;10.1669;26496.1;7.00792;0
20211019024918692_FLZ-R0_met.fits;10.506;26491.7;28.1813;0.170667
20211019024855482_FLZ-R0_snap.fits;8.4944;26456.5;9.37282;0
20211019025037882_FLZ-R0_met.fits;8.30404;26493.2;22.305;0.170667
20211019024955556_FLZ-R0_snap.fits;9.27067;26509.3;6.64345;0
20211019025122596_FLZ-R0_met.fits;8.60802;26499;19.8727;0.170667
20211019025055631_FLZ-R0_snap.fits;8.82176;26490.2;8.37037;0
20211019025246564_FLZ-R0_met.fits;10.8619;26493.2;57.4794;0.341333
20211019025155706_FLZ-R0_snap.fits;9.35635;26547.4;6.32247;0
20211019025255780_FLZ-R0_snap.fits;10.3938;26465.3;9.59429;0
20211019025355855_FLZ-R0_snap.fits;9.65431;26497.6;6.60066;0
20211019025455930_FLZ-R0_snap.fits;9.09838;26516.6;8.78969;0
20211019025604708_FLZ-R0_met.fits;10.2145;26499;28.9696;0.170667
20211019025556004_FLZ-R0_snap.fits;8.81791;26522.5;9.7832;0
20211019025656079_FLZ-R0_snap.fits;10.1769;26466.8;8.06519;0
20211019025756154_FLZ-R0_snap.fits;8.9613;26455.1;7.60609;0
20211019025856228_FLZ-R0_snap.fits;9.52794;26459.5;8.42384;0
20211019025956303_FLZ-R0_snap.fits;9.26135;26474.1;17.6922;0
