# file name; noise; peak f.; mag.; duration
20211019110032143_FLZ-R0_snap.fits;10.1789;26504.9;7.65507;0
20211019110132218_FLZ-R0_snap.fits;9.1625;26541.5;8.28006;0
20211019110232292_FLZ-R0_snap.fits;9.84406;26493.2;7.27128;0
20211019110332367_FLZ-R0_snap.fits;10.9398;26523.9;10.9648;0
20211019110514938_FLZ-R0_met.fits;13.6005;26484.4;57.3262;0.512
20211019110432442_FLZ-R0_snap.fits;9.17493;26513.7;8.63641;0
20211019110532516_FLZ-R0_snap.fits;9.08765;26472.7;8.23707;0
20211019110632591_FLZ-R0_snap.fits;11.0506;26513.7;7.84872;0
20211019110744954_FLZ-R0_met.fits;9.55945;26510.7;34.7508;0.170667
20211019110732666_FLZ-R0_snap.fits;9.60566;26515.1;8.30866;0
20211019110925476_FLZ-R0_met.fits;8.84557;26487.3;41.0931;0.170667
20211019110832740_FLZ-R0_snap.fits;9.7027;26535.6;6.35145;0
20211019111008143_FLZ-R0_met.fits;7.36529;26487.3;16.479;0.170667
20211019110932815_FLZ-R0_snap.fits;8.959;26507.8;7.80598;0
20211019111032890_FLZ-R0_snap.fits;9.99489;26455.1;7.2019;0
20211019111226212_FLZ-R0_met.fits;9.77241;26519.5;28.2247;0.170667
20211019111132964_FLZ-R0_snap.fits;10.3526;26529.8;7.78547;0
20211019111233039_FLZ-R0_snap.fits;9.77433;26480;10.3215;0
20211019111333114_FLZ-R0_snap.fits;18.1785;26482.9;14.9333;0
20211019111433188_FLZ-R0_snap.fits;11.1016;26487.3;9.23587;0
20211019111533263_FLZ-R0_snap.fits;7.1943;26472.7;7.81002;0
20211019111633338_FLZ-R0_snap.fits;8.3103;26512.2;10.3804;0
20211019111733412_FLZ-R0_snap.fits;8.35874;26532.7;7.44549;0
20211019111832463_FLZ-R0_met.fits;16.4527;26503.4;36.2053;0.341333
20211019111924687_FLZ-R0_met.fits;10.2904;26513.7;20.9729;0.170667
20211019111833487_FLZ-R0_snap.fits;9.07854;26469.7;7.89334;0
20211019111933562_FLZ-R0_snap.fits;10.104;26459.5;9.44442;0
20211019112033636_FLZ-R0_snap.fits;18.9669;26477.1;15.4061;0
20211019112133711_FLZ-R0_snap.fits;8.82236;26477.1;9.44636;0
20211019112233786_FLZ-R0_snap.fits;9.62319;26506.3;9.24551;0
20211019112333860_FLZ-R0_snap.fits;9.02399;26543;8.23151;0
20211019112433935_FLZ-R0_snap.fits;10.2195;26469.7;8.45675;0
20211019112534010_FLZ-R0_snap.fits;7.90151;26456.5;7.84373;0
20211019112634084_FLZ-R0_snap.fits;22.8194;26455.1;16.4603;0
20211019112734159_FLZ-R0_snap.fits;8.36514;26453.6;8.08013;0
20211019112834234_FLZ-R0_snap.fits;9.69983;26494.6;10.3383;0
20211019112934308_FLZ-R0_snap.fits;9.01937;26504.9;8.43893;0
20211019113034383_FLZ-R0_snap.fits;10.5129;26515.1;9.6745;0
20211019113134458_FLZ-R0_snap.fits;9.74202;26543;10.0542;0
20211019113234532_FLZ-R0_snap.fits;7.58456;26547.4;8.65174;0
20211019113334607_FLZ-R0_snap.fits;8.69063;26518.1;9.73071;0
20211019113443386_FLZ-R0_met.fits;8.3927;26491.7;18.7541;0.170667
20211019113434682_FLZ-R0_snap.fits;9.83864;26482.9;8.50441;0
20211019113545508_FLZ-R0_met.fits;7.64679;26481.4;16.3029;0.170667
20211019113534756_FLZ-R0_snap.fits;9.41701;26462.4;8.59056;0
20211019113634831_FLZ-R0_snap.fits;7.52388;26485.8;7.30039;0
20211019113734906_FLZ-R0_snap.fits;9.46465;26494.6;5.8586;0
20211019113834980_FLZ-R0_snap.fits;12.7689;26531.2;7.76782;0
20211019113939834_FLZ-R0_met.fits;8.82065;26504.9;17.8085;0.682667
20211019113935055_FLZ-R0_snap.fits;9.33675;26532.7;9.77555;0
20211019114035130_FLZ-R0_snap.fits;8.58241;26535.6;7.07605;0
20211019114135204_FLZ-R0_snap.fits;10.0272;26529.8;8.01367;0
20211019114258148_FLZ-R0_met.fits;9.22887;26482.9;119.961;0.682667
20211019114235279_FLZ-R0_snap.fits;10.3623;26537.1;9.03616;0
20211019114335354_FLZ-R0_snap.fits;9.34349;26510.7;8.43401;0
20211019114435428_FLZ-R0_snap.fits;8.8199;26481.4;9.07809;0
20211019114535503_FLZ-R0_snap.fits;8.94238;26494.6;28.2444;0
20211019114634042_FLZ-R0_met.fits;7.96683;26494.6;28.2444;0.170667
20211019114635578_FLZ-R0_snap.fits;9.66219;26488.8;8.1038;0
20211019114735652_FLZ-R0_snap.fits;8.91376;26537.1;7.70689;0
20211019114835727_FLZ-R0_snap.fits;9.88737;26541.5;7.73294;0
20211019114951332_FLZ-R0_met.fits;9.53903;26481.4;26.8788;0.341333
20211019114935802_FLZ-R0_snap.fits;9.04258;26516.6;9.63355;0
20211019115035876_FLZ-R0_snap.fits;8.88912;26537.1;8.90253;0
20211019115135951_FLZ-R0_snap.fits;8.21331;26526.9;8.5653;0
20211019115236708_FLZ-R0_met.fits;8.72165;26519.5;26.3498;2.21867
20211019115236026_FLZ-R0_snap.fits;9.04257;26535.6;7.6197;0
20211019115342586_FLZ-R0_met.fits;7.9095;26515.1;25.4811;0.341333
20211019115336100_FLZ-R0_snap.fits;8.4761;26478.5;11.0253;0
20211019115436175_FLZ-R0_snap.fits;8.74301;26463.9;7.19741;0
20211019115540346_FLZ-R0_met.fits;7.57001;26484.4;36.4096;0.512
20211019115536250_FLZ-R0_snap.fits;8.0917;26544.4;7.90038;0
20211019115633594_FLZ-R0_met.fits;9.53449;26522.5;30.5507;0.170667
20211019115636324_FLZ-R0_snap.fits;7.9181;26519.5;6.70504;0
20211019115736399_FLZ-R0_snap.fits;7.92786;26490.2;8.85465;0
20211019115836474_FLZ-R0_snap.fits;9.42188;26540;8.54912;0
20211019115936548_FLZ-R0_snap.fits;9.66482;26515.1;8.58056;0
