# file name; noise; peak f.; mag.; duration
20211019190007908_FLZ-R0_snap.fits;7.83773;26481.4;6.38143;0
20211019190107983_FLZ-R0_snap.fits;9.94359;26515.1;7.32522;0
20211019190208058_FLZ-R0_snap.fits;8.76807;26540;6.90259;0
20211019190343119_FLZ-R0_met.fits;8.56957;26503.4;46.2639;0.170667
20211019190308132_FLZ-R0_snap.fits;9.14405;26493.2;6.22533;0
20211019190408207_FLZ-R0_snap.fits;8.97477;26515.1;8.19036;0
20211019190508282_FLZ-R0_snap.fits;10.5484;26459.5;6.26785;0
20211019190608356_FLZ-R0_snap.fits;8.3163;26518.1;6.4353;0
20211019190726351_FLZ-R0_met.fits;10.4923;26518.1;29.6579;0.170667
20211019190733690_FLZ-R0_met.fits;10.1442;26516.6;33.2246;0.853333
20211019190708431_FLZ-R0_snap.fits;9.50393;26468.3;8.71668;0
20211019190808506_FLZ-R0_snap.fits;9.54372;26496.1;7.49586;0
20211019190923428_FLZ-R0_met.fits;9.76874;26494.6;47.655;0.170667
20211019190908580_FLZ-R0_snap.fits;8.68198;26507.8;7.04508;0
20211019191008655_FLZ-R0_snap.fits;8.41488;26541.5;6.98555;0
20211019191108730_FLZ-R0_snap.fits;9.14972;26485.8;11.0644;0
20211019191208804_FLZ-R0_snap.fits;9.26285;26494.6;8.05295;0
20211019191308879_FLZ-R0_snap.fits;8.99681;26484.4;6.09134;0
20211019191419023_FLZ-R0_met.fits;8.72555;26509.3;39.0085;0.170667
20211019191408954_FLZ-R0_snap.fits;9.32573;26458;7.79642;0
20211019191509028_FLZ-R0_snap.fits;9.42559;26541.5;7.66734;0
20211019191609103_FLZ-R0_snap.fits;11.6176;26523.9;7.22693;0
20211019191709178_FLZ-R0_snap.fits;9.18337;26487.3;8.69853;0
20211019191809252_FLZ-R0_snap.fits;9.80644;26518.1;6.50694;0
20211019191909327_FLZ-R0_snap.fits;7.65235;26466.8;6.3975;0
20211019192015375_FLZ-R0_met.fits;8.01368;26487.3;17.2942;0.170667
20211019192009402_FLZ-R0_snap.fits;8.38651;26472.7;6.4349;0
20211019192109476_FLZ-R0_snap.fits;8.78226;26518.1;9.75745;0
20211019192209551_FLZ-R0_snap.fits;8.5475;26509.3;9.5485;0
20211019192309626_FLZ-R0_snap.fits;8.86648;26516.6;6.7007;0
20211019192441103_FLZ-R0_met.fits;8.34865;26490.2;20.2873;0.170667
20211019192409700_FLZ-R0_snap.fits;8.01083;26529.8;6.16003;0
20211019192509775_FLZ-R0_snap.fits;8.63538;26525.4;7.57112;0
20211019192609850_FLZ-R0_snap.fits;10.5216;26526.9;10.9248;0
20211019192709924_FLZ-R0_snap.fits;9.36226;26534.2;7.25277;0
20211019192809999_FLZ-R0_snap.fits;7.671;26544.4;8.71782;0
20211019192909903_FLZ-R0_met.fits;9.80228;26500.5;19.993;0.170667
20211019192910074_FLZ-R0_snap.fits;9.85694;26475.6;6.79313;0
20211019193010148_FLZ-R0_snap.fits;9.69779;26547.4;9.14524;0
20211019193138042_FLZ-R0_met.fits;7.87643;26507.8;19.887;0.512
20211019193110223_FLZ-R0_snap.fits;8.92791;26506.3;7.35595;0
20211019193210298_FLZ-R0_snap.fits;11.156;26484.4;8.75322;0
20211019193310372_FLZ-R0_snap.fits;10.1481;26482.9;8.51847;0
20211019193410447_FLZ-R0_snap.fits;8.62076;26512.2;8.29712;0
20211019193510522_FLZ-R0_snap.fits;11.1222;26471.2;5.82932;0
20211019193610596_FLZ-R0_snap.fits;7.94752;26503.4;7.68267;0
20211019193710671_FLZ-R0_snap.fits;8.96521;26516.6;8.03119;0
20211019193810746_FLZ-R0_snap.fits;9.55393;26506.3;9.43941;0
20211019193910820_FLZ-R0_snap.fits;9.19568;26468.3;7.1501;0
20211019194010895_FLZ-R0_snap.fits;9.11376;26547.4;8.87075;0
20211019194110970_FLZ-R0_snap.fits;8.7976;26503.4;8.74335;0
20211019194211044_FLZ-R0_snap.fits;8.67389;26515.1;6.66659;0
20211019194311119_FLZ-R0_snap.fits;8.27359;26480;11.444;0
20211019194434746_FLZ-R0_met.fits;8.59239;26468.3;20.4415;0.170667
20211019194411194_FLZ-R0_snap.fits;6.96168;26547.4;7.77992;0
20211019194511268_FLZ-R0_snap.fits;11.3724;26488.8;9.62607;0
20211019194611343_FLZ-R0_snap.fits;9.13016;26525.4;5.99055;0
20211019194801935_FLZ-R0_met.fits;9.44296;26487.3;42.212;0.341333
20211019194711418_FLZ-R0_snap.fits;8.07555;26521;8.2383;0
20211019194811492_FLZ-R0_snap.fits;9.55272;26544.4;7.31832;0
20211019194911567_FLZ-R0_snap.fits;9.15039;26487.3;7.95469;0
20211019195028708_FLZ-R0_met.fits;7.8108;26488.8;33.9405;0.341333
20211019195054820_FLZ-R0_met.fits;9.18894;26491.7;23.7522;0.170667
20211019195011642_FLZ-R0_snap.fits;8.67743;26545.9;7.50609;0
20211019195111716_FLZ-R0_snap.fits;8.97674;26452.1;7.53342;0
20211019195211791_FLZ-R0_snap.fits;9.10632;26518.1;7.07392;0
20211019195311866_FLZ-R0_snap.fits;8.41115;26491.7;9.63655;0
20211019195457850_FLZ-R0_met.fits;7.5738;26526.9;54.3281;0.341333
20211019195411940_FLZ-R0_snap.fits;8.72624;26466.8;9.08532;0
20211019195512015_FLZ-R0_snap.fits;8.32361;26519.5;16.0464;0
20211019195612090_FLZ-R0_snap.fits;9.64665;26507.8;7.48461;0
20211019195712164_FLZ-R0_snap.fits;9.49663;26469.7;5.38358;0
20211019195812239_FLZ-R0_snap.fits;9.07416;26507.8;7.12711;0
20211019195912314_FLZ-R0_snap.fits;8.98606;26481.4;6.3826;0
