# file name; noise; peak f.; mag.; duration
20211019090023183_FLZ-R0_snap.fits;9.96649;26484.4;6.40648;0
20211019090123258_FLZ-R0_snap.fits;9.61066;26503.4;8.69069;0
20211019090223332_FLZ-R0_snap.fits;9.66988;26485.8;71.142;0
20211019090321700_FLZ-R0_met.fits;8.72486;26485.8;33.5084;0.341333
20211019090323407_FLZ-R0_snap.fits;9.26138;26510.7;9.40397;0
20211019090502564_FLZ-R0_met.fits;9.16797;26494.6;33.7924;0.341333
20211019090423482_FLZ-R0_snap.fits;7.5638;26477.1;8.05634;0
20211019090523556_FLZ-R0_snap.fits;9.21171;26537.1;7.06346;0
20211019090623631_FLZ-R0_snap.fits;10.8384;26491.7;6.87731;0
20211019090723706_FLZ-R0_snap.fits;11.8145;26458;7.91582;0
20211019090823780_FLZ-R0_snap.fits;8.08827;26509.3;9.21496;0
20211019090923855_FLZ-R0_snap.fits;8.88453;26529.8;5.57718;0
20211019091029220_FLZ-R0_met.fits;9.16115;26512.2;45.9909;0.341333
20211019091023930_FLZ-R0_snap.fits;9.09376;26471.2;8.6306;0
20211019091209914_FLZ-R0_met.fits;7.86762;26493.2;26.9518;0.170667
20211019091124004_FLZ-R0_snap.fits;8.99564;26525.4;8.44586;0
20211019091224079_FLZ-R0_snap.fits;7.19388;26487.3;8.45868;0
20211019091324154_FLZ-R0_snap.fits;9.83924;26449.2;7.8538;0
20211019091424228_FLZ-R0_snap.fits;9.64037;26529.8;7.07605;0
20211019091524303_FLZ-R0_snap.fits;8.97956;26458;6.45811;0
20211019091624378_FLZ-R0_snap.fits;8.63836;26478.5;10.1265;0
20211019091735034_FLZ-R0_met.fits;8.53136;26504.9;18.3155;0.170667
20211019091724452_FLZ-R0_snap.fits;8.74781;26472.7;8.10949;0
20211019091850127_FLZ-R0_met.fits;9.64268;26481.4;70.6838;0.341333
20211019091824527_FLZ-R0_snap.fits;7.92452;26494.6;7.071;0
20211019091924602_FLZ-R0_snap.fits;8.10532;26521;8.88549;0
20211019092024676_FLZ-R0_snap.fits;9.07507;26456.5;8.77496;0
20211019092131919_FLZ-R0_met.fits;8.01418;26518.1;21.604;0.512
20211019092124751_FLZ-R0_snap.fits;8.36447;26512.2;8.69017;0
20211019092224826_FLZ-R0_snap.fits;10.8263;26469.7;6.8017;0
20211019092324900_FLZ-R0_snap.fits;8.63867;26455.1;6.97175;0
20211019092424975_FLZ-R0_snap.fits;9.35633;26512.2;7.55144;0
20211019092525050_FLZ-R0_snap.fits;9.30372;26531.2;9.6954;0
20211019092652431_FLZ-R0_met.fits;9.89391;26503.4;19.8042;0.170667
20211019092625124_FLZ-R0_snap.fits;10.956;26543;9.73864;0
20211019092725199_FLZ-R0_snap.fits;8.32388;26487.3;11.6113;0
20211019092825274_FLZ-R0_snap.fits;8.14028;26484.4;7.15422;0
20211019092937978_FLZ-R0_met.fits;8.40472;26509.3;43.2223;0.341333
20211019092941562_FLZ-R0_met.fits;7.79873;26491.7;19.1266;0.170667
20211019092925348_FLZ-R0_snap.fits;8.91907;26471.2;7.21846;0
20211019093049828_FLZ-R0_met.fits;10.078;26475.6;235.394;0.512
20211019093116623_FLZ-R0_met.fits;8.73433;26487.3;19.6204;0.170667
20211019093025423_FLZ-R0_snap.fits;7.52952;26532.7;5.96262;0
20211019093125498_FLZ-R0_snap.fits;8.38754;26543;7.44059;0
20211019093311140_FLZ-R0_met.fits;7.84149;26496.1;43.7997;0.170667
20211019093225572_FLZ-R0_snap.fits;8.63125;26450.7;8.17947;0
20211019093416164_FLZ-R0_met.fits;9.38147;26532.7;39.7599;0.170667
20211019093325647_FLZ-R0_snap.fits;11.1709;26522.5;7.98102;0
20211019093457978_FLZ-R0_met.fits;7.9485;26504.9;40.1248;2.048
20211019093425722_FLZ-R0_snap.fits;9.0579;26494.6;7.30148;0
20211019093525796_FLZ-R0_snap.fits;8.61296;26512.2;8.25296;0
20211019093712463_FLZ-R0_met.fits;9.06499;26496.1;84.2292;0.853333
20211019093625871_FLZ-R0_snap.fits;7.12472;26507.8;7.02269;0
20211019093745914_FLZ-R0_met.fits;7.50564;26496.1;16.5806;0.341333
20211019093725946_FLZ-R0_snap.fits;8.29222;26466.8;7.7492;0
20211019093826020_FLZ-R0_snap.fits;8.40743;26490.2;6.64793;0
20211019093948111_FLZ-R0_met.fits;8.65958;26504.9;24.4374;0.170667
20211019093926095_FLZ-R0_snap.fits;9.84106;26529.8;7.58896;0
20211019094026170_FLZ-R0_snap.fits;8.89662;26468.3;7.17785;0
20211019094126244_FLZ-R0_snap.fits;10.6219;26484.4;11.1672;0
20211019094226319_FLZ-R0_snap.fits;9.62893;26452.1;9.66224;0
20211019094326394_FLZ-R0_snap.fits;10.0025;26516.6;8.44091;0
20211019094426468_FLZ-R0_snap.fits;8.66849;26478.5;7.14344;0
20211019094526543_FLZ-R0_snap.fits;9.04948;26484.4;10.6186;0
20211019094626618_FLZ-R0_snap.fits;8.02013;26537.1;8.63301;0
20211019094739663_FLZ-R0_met.fits;8.58766;26487.3;20.5292;0.853333
20211019094726692_FLZ-R0_snap.fits;9.028;26465.3;9.23827;0
20211019094826767_FLZ-R0_snap.fits;7.87617;26450.7;8.58448;0
20211019094926842_FLZ-R0_snap.fits;9.29874;26484.4;7.34109;0
20211019095052687_FLZ-R0_met.fits;7.44953;26518.1;15.1161;0.170667
20211019095026916_FLZ-R0_snap.fits;8.75434;26484.4;8.06266;0
20211019095126991_FLZ-R0_snap.fits;9.57013;26535.6;9.86745;0
20211019095227066_FLZ-R0_snap.fits;7.79555;26450.7;10.3186;0
20211019095400079_FLZ-R0_met.fits;8.5999;26504.9;32.6353;0.170667
20211019095327140_FLZ-R0_snap.fits;9.32439;26544.4;8.06704;0
20211019095427215_FLZ-R0_snap.fits;8.67441;26452.1;7.4029;0
20211019095532922_FLZ-R0_met.fits;8.06728;26491.7;16.6515;0.170667
20211019095527290_FLZ-R0_snap.fits;8.6692;26478.5;5.45194;0
20211019095644431_FLZ-R0_met.fits;7.92354;26512.2;24.8406;0.170667
20211019095627364_FLZ-R0_snap.fits;8.19334;26507.8;6.77873;0
20211019095727439_FLZ-R0_snap.fits;8.44806;26449.2;7.48903;0
20211019095827514_FLZ-R0_snap.fits;7.91288;26525.4;7.90266;0
20211019095927588_FLZ-R0_snap.fits;9.95783;26541.5;10.2255;0
