# file name; noise; peak f.; mag.; duration
20180107080033375_OBSUPICE-R6_snap.fits;32.2223;26455.1;28.4257;0
20180107080133450_OBSUPICE-R6_snap.fits;27.5867;26543;22.98;0
20180107080233525_OBSUPICE-R6_snap.fits;25.1475;26487.3;21.4491;0
20180107080333599_OBSUPICE-R6_snap.fits;27.3147;26452.1;25.1326;0
20180107080433674_OBSUPICE-R6_snap.fits;28.9274;26487.3;28.442;0
20180107080533749_OBSUPICE-R6_snap.fits;23.6166;26460.9;31.767;0
20180107080633823_OBSUPICE-R6_snap.fits;28.8731;26450.7;29.0691;0
20180107080733898_OBSUPICE-R6_snap.fits;24.5152;26537.1;25.4052;0
20180107080908106_OBSUPICE-R6_met.fits;27.875;26477.1;103.313;0.170667
20180107080833973_OBSUPICE-R6_snap.fits;23.8725;26468.3;25.2264;0
20180107080934047_OBSUPICE-R6_snap.fits;25.0645;26543;24.8422;0
20180107081034122_OBSUPICE-R6_snap.fits;32.9609;26499;27.0528;0
20180107081134197_OBSUPICE-R6_snap.fits;22.6392;26518.1;21.7901;0
20180107081234271_OBSUPICE-R6_snap.fits;29.3085;26450.7;28.9578;0
20180107081334346_OBSUPICE-R6_snap.fits;27.3474;26488.8;24.4795;0
20180107081437834_OBSUPICE-R6_met.fits;26.4643;26487.3;65.3402;0.170667
20180107081434421_OBSUPICE-R6_snap.fits;24.4117;26484.4;23.5269;0
20180107081534495_OBSUPICE-R6_snap.fits;27.0638;26516.6;33.8716;0
20180107081634570_OBSUPICE-R6_snap.fits;24.6493;26478.5;29.5502;0
20180107081734645_OBSUPICE-R6_snap.fits;23.3215;26510.7;22.0591;0
20180107081834719_OBSUPICE-R6_snap.fits;28.6168;26522.5;25.6497;0
20180107081957834_OBSUPICE-R6_met.fits;26.7265;26503.4;182.775;0.512
20180107081934794_OBSUPICE-R6_snap.fits;27.0567;26488.8;27.2461;0
20180107082034869_OBSUPICE-R6_snap.fits;26.3632;26494.6;26.4014;0
20180107082134943_OBSUPICE-R6_snap.fits;26.1717;26500.5;16.7829;0
20180107082235018_OBSUPICE-R6_snap.fits;26.7952;26521;32.539;0
20180107082335093_OBSUPICE-R6_snap.fits;26.7923;26543;18.7024;0
20180107082511690_OBSUPICE-R6_met.fits;28.0046;26472.7;92.7617;0.341333
20180107082435167_OBSUPICE-R6_snap.fits;25.9457;26526.9;25.6262;0
20180107082535242_OBSUPICE-R6_snap.fits;30.7383;26477.1;33.2859;0
20180107082712181_OBSUPICE-R6_met.fits;26.0206;26502;52.831;0.170667
20180107082729077_OBSUPICE-R6_met.fits;35.6466;26497.6;72.7686;0.170667
20180107082635317_OBSUPICE-R6_snap.fits;25.765;26526.9;23.1629;0
20180107082735391_OBSUPICE-R6_snap.fits;30.7574;26534.2;29.7835;0
20180107082835466_OBSUPICE-R6_snap.fits;29.2455;26491.7;25.0073;0
20180107082935541_OBSUPICE-R6_snap.fits;27.8491;26449.2;23.6174;0
20180107083035615_OBSUPICE-R6_snap.fits;33.5142;26488.8;16.6083;0
20180107083229279_OBSUPICE-R6_met.fits;23.4102;26507.8;91.2903;0.170667
20180107083135690_OBSUPICE-R6_snap.fits;29.0248;26458;23.9273;0
20180107083324234_OBSUPICE-R6_met.fits;34.1606;26513.7;97.0204;0.512
20180107083235765_OBSUPICE-R6_snap.fits;30.6635;26518.1;24.5962;0
20180107083335839_OBSUPICE-R6_snap.fits;29.719;26519.5;23.3094;0
20180107083520629_OBSUPICE-R6_met.fits;30.5323;26497.6;62.9059;0.170667
20180107083435914_OBSUPICE-R6_snap.fits;25.7909;26519.5;24.9992;0
20180107083535989_OBSUPICE-R6_snap.fits;30.2493;26478.5;25.6807;0
20180107083705077_OBSUPICE-R6_met.fits;28.7794;26472.7;100.468;0.170667
20180107083636063_OBSUPICE-R6_snap.fits;25.9049;26452.1;22.8224;0
20180107083736138_OBSUPICE-R6_snap.fits;28.8213;26490.2;21.327;0
20180107083836213_OBSUPICE-R6_snap.fits;31.6767;26462.4;22.9724;0
20180107083936287_OBSUPICE-R6_snap.fits;29.1537;26478.5;24.582;0
20180107084036362_OBSUPICE-R6_snap.fits;37.6844;26519.5;18.7374;0
20180107084155039_OBSUPICE-R6_met.fits;28.4185;26500.5;113.301;0.170667
20180107084232927_OBSUPICE-R6_met.fits;27.5111;26496.1;86.7324;0.170667
20180107084136437_OBSUPICE-R6_snap.fits;27.6584;26465.3;22.9723;0
20180107084236511_OBSUPICE-R6_snap.fits;28.3103;26481.4;24.6044;0
20180107084336586_OBSUPICE-R6_snap.fits;28.5954;26525.4;17.9148;0
20180107084454751_OBSUPICE-R6_met.fits;31.5295;26526.9;69.0599;0.170667
20180107084436661_OBSUPICE-R6_snap.fits;28.9666;26525.4;26.8077;0
20180107084614282_OBSUPICE-R6_met.fits;30.0582;26506.3;69.4256;0.170667
20180107084536735_OBSUPICE-R6_snap.fits;27.0053;26478.5;27.7562;0
20180107084714527_OBSUPICE-R6_met.fits;29.5908;26497.6;85.1641;0.170667
20180107084636810_OBSUPICE-R6_snap.fits;28.1575;26471.2;20.3026;0
20180107084736885_OBSUPICE-R6_snap.fits;27.8592;26466.8;25.6876;0
20180107084841909_OBSUPICE-R6_met.fits;29.8294;26499;85.1649;0.341333
20180107084903242_OBSUPICE-R6_met.fits;27.5554;26484.4;64.5299;0.341333
20180107084836959_OBSUPICE-R6_snap.fits;28.8827;26543;22.6103;0
20180107084937034_OBSUPICE-R6_snap.fits;27.0133;26466.8;24.8018;0
20180107085037109_OBSUPICE-R6_snap.fits;26.01;26503.4;22.6047;0
20180107085218314_OBSUPICE-R6_met.fits;23.5498;26500.5;67.0658;0.170667
20180107085137183_OBSUPICE-R6_snap.fits;26.0567;26487.3;19.7028;0
20180107085258591_OBSUPICE-R6_met.fits;24.3405;26497.6;87.2838;0.341333
20180107085237258_OBSUPICE-R6_snap.fits;26.8798;26496.1;25.1104;0
20180107085337333_OBSUPICE-R6_snap.fits;25.2631;26545.9;21.0652;0
20180107085456010_OBSUPICE-R6_met.fits;27.739;26482.9;69.7357;0.170667
20180107085437407_OBSUPICE-R6_snap.fits;23.0272;26487.3;21.0924;0
20180107085537482_OBSUPICE-R6_snap.fits;27.978;26526.9;18.3934;0
20180107085637557_OBSUPICE-R6_snap.fits;26.5829;26541.5;28.3942;0
20180107085737631_OBSUPICE-R6_snap.fits;27.742;26531.2;25.7829;0
20180107085837706_OBSUPICE-R6_snap.fits;29.0069;26482.9;25.3791;0
20180107090004746_OBSUPICE-R6_met.fits;30.8153;26493.2;70.3655;0.170667
20180107090030175_OBSUPICE-R6_met.fits;24.9923;26497.6;52.3001;0.170667
20180107085937781_OBSUPICE-R6_snap.fits;29.7755;26468.3;33.8143;0
