# file name; noise; peak f.; mag.; duration
20180107160009141_OBSUPICE-R6_snap.fits;43.42;26525.4;30.8239;0
20180107160109215_OBSUPICE-R6_snap.fits;37.8325;26460.9;33.399;0
20180107160209290_OBSUPICE-R6_snap.fits;31.2765;26538.6;30.4352;0
20180107160309365_OBSUPICE-R6_snap.fits;40.9708;26503.4;27.5533;0
20180107160409439_OBSUPICE-R6_snap.fits;31.7671;26478.5;23.1838;0
20180107160509514_OBSUPICE-R6_snap.fits;35.9672;26488.8;35.7519;0
20180107160609589_OBSUPICE-R6_snap.fits;32.1772;26455.1;36.2159;0
20180107160709663_OBSUPICE-R6_snap.fits;31.3266;26474.1;31.9493;0
20180107160809738_OBSUPICE-R6_snap.fits;31.4453;26504.9;30.7664;0
20180107160909813_OBSUPICE-R6_snap.fits;29.0658;26499;30.8262;0
20180107161009887_OBSUPICE-R6_snap.fits;34.9474;26521;34.6303;0
20180107161109962_OBSUPICE-R6_snap.fits;35.9813;26529.8;31.7414;0
20180107161210037_OBSUPICE-R6_snap.fits;34.6974;26459.5;30.1814;0
20180107161310111_OBSUPICE-R6_snap.fits;30.9516;26453.6;25.9892;0
20180107161410186_OBSUPICE-R6_snap.fits;37.1263;26458;35.9702;0
20180107161510261_OBSUPICE-R6_snap.fits;43.5301;26516.6;34.4457;0
20180107161610335_OBSUPICE-R6_snap.fits;29.08;26540;35.4569;0
20180107161710410_OBSUPICE-R6_snap.fits;33.1724;26510.7;20.3615;0
20180107161810485_OBSUPICE-R6_snap.fits;38.8276;26523.9;30.0933;0
20180107161910559_OBSUPICE-R6_snap.fits;36.1553;26469.7;25.8888;0
20180107162010634_OBSUPICE-R6_snap.fits;30.011;26468.3;31.1167;0
20180107162110709_OBSUPICE-R6_snap.fits;38.347;26500.5;33.6599;0
20180107162210613_OBSUPICE-R6_met.fits;32.2336;26506.3;74.2053;0.170667
20180107162210783_OBSUPICE-R6_snap.fits;40.2035;26506.3;39.746;0
20180107162310858_OBSUPICE-R6_snap.fits;25.997;26534.2;31.8075;0
20180107162410933_OBSUPICE-R6_snap.fits;34.7714;26490.2;27.3872;0
20180107162511007_OBSUPICE-R6_snap.fits;38.3819;26503.4;21.4584;0
20180107162611082_OBSUPICE-R6_snap.fits;29.1937;26516.6;28.7687;0
20180107162711157_OBSUPICE-R6_snap.fits;29.0084;26537.1;18.8266;0
20180107162854581_OBSUPICE-R6_met.fits;36.9712;26502;95.1554;0.341333
20180107162811231_OBSUPICE-R6_snap.fits;37.9466;26540;24.9948;0
20180107162911306_OBSUPICE-R6_snap.fits;40.1729;26543;34.5222;0
20180107163056778_OBSUPICE-R6_met.fits;32.821;26503.4;135.386;0.512
20180107163011381_OBSUPICE-R6_snap.fits;33.5309;26471.2;26.1803;0
20180107163111455_OBSUPICE-R6_snap.fits;42.9774;26469.7;35.9475;0
20180107163211530_OBSUPICE-R6_snap.fits;33.5033;26462.4;28.4163;0
20180107163311605_OBSUPICE-R6_snap.fits;29.7113;26472.7;37.6311;0
20180107163411679_OBSUPICE-R6_snap.fits;26.8515;26512.2;25.2005;0
20180107163511754_OBSUPICE-R6_snap.fits;40.1776;26535.6;32.0232;0
20180107163611829_OBSUPICE-R6_snap.fits;34.9338;26455.1;35.6625;0
20180107163711903_OBSUPICE-R6_snap.fits;27.9479;26543;33.5109;0
20180107163811978_OBSUPICE-R6_snap.fits;33.4632;26531.2;24.433;0
20180107163912053_OBSUPICE-R6_snap.fits;36.1765;26469.7;32.4764;0
20180107164012127_OBSUPICE-R6_snap.fits;45.6035;26500.5;33.2278;0
20180107164112202_OBSUPICE-R6_snap.fits;34.4217;26502;25.2731;0
20180107164212277_OBSUPICE-R6_snap.fits;25.387;26472.7;28.9033;0
20180107164312351_OBSUPICE-R6_snap.fits;37.8552;26509.3;31.6391;0
20180107164412426_OBSUPICE-R6_snap.fits;38.2718;26545.9;25.9376;0
20180107164512501_OBSUPICE-R6_snap.fits;35.8698;26452.1;40.9322;0
20180107164615477_OBSUPICE-R6_met.fits;33.8566;26502;255.499;0.341333
20180107164612575_OBSUPICE-R6_snap.fits;36.4325;26547.4;30.8409;0
20180107164801461_OBSUPICE-R6_met.fits;28.4428;26497.6;109.548;0.341333
20180107164712650_OBSUPICE-R6_snap.fits;32.7244;26506.3;25.6283;0
20180107164812725_OBSUPICE-R6_snap.fits;35.9876;26494.6;28.9125;0
20180107164912799_OBSUPICE-R6_snap.fits;32.1773;26491.7;26.1186;0
20180107165012874_OBSUPICE-R6_snap.fits;40.9098;26512.2;33.0848;0
20180107165112949_OBSUPICE-R6_snap.fits;37.3625;26531.2;35.3354;0
20180107165213023_OBSUPICE-R6_snap.fits;28.8317;26493.2;27.6003;0
20180107165313098_OBSUPICE-R6_snap.fits;35.1659;26502;23.6414;0
20180107165413173_OBSUPICE-R6_snap.fits;32.5033;26547.4;29.7925;0
20180107165513247_OBSUPICE-R6_snap.fits;32.3028;26493.2;27.2528;0
20180107165613322_OBSUPICE-R6_snap.fits;32.0816;26526.9;17.9175;0
20180107165710495_OBSUPICE-R6_met.fits;30.7726;26507.8;217.911;0.170667
20180107165714591_OBSUPICE-R6_met.fits;26.9784;26491.7;63.3167;0.170667
20180107165713397_OBSUPICE-R6_snap.fits;32.5815;26456.5;24.3484;0
20180107165813471_OBSUPICE-R6_snap.fits;30.8668;26477.1;24.2091;0
20180107165913546_OBSUPICE-R6_snap.fits;32.1276;26478.5;25.5315;0
