# file name; noise; peak f.; mag.; duration
20180107060024415_OBSUPICE-R6_snap.fits;22.3042;26532.7;26.7255;0
20180107060124490_OBSUPICE-R6_snap.fits;31.0665;26484.4;20.6883;0
20180107060224565_OBSUPICE-R6_snap.fits;26.3813;26471.2;22.6199;0
20180107060324639_OBSUPICE-R6_snap.fits;23.4733;26452.1;24.544;0
20180107060433418_OBSUPICE-R6_met.fits;29.4421;26502;171.745;0.341333
20180107060424714_OBSUPICE-R6_snap.fits;29.7168;26494.6;20.3506;0
20180107060524789_OBSUPICE-R6_snap.fits;29.5671;26535.6;24.45;0
20180107060624863_OBSUPICE-R6_snap.fits;36.1215;26543;23.7948;0
20180107060724938_OBSUPICE-R6_snap.fits;29.5526;26500.5;21.2342;0
20180107060825013_OBSUPICE-R6_snap.fits;32.4031;26478.5;32.7176;0
20180107060925087_OBSUPICE-R6_snap.fits;28.1896;26472.7;27.4274;0
20180107061107487_OBSUPICE-R6_met.fits;24.5151;26502;104.233;0.170667
20180107061025162_OBSUPICE-R6_snap.fits;28.9112;26487.3;24.9835;0
20180107061125237_OBSUPICE-R6_snap.fits;26.8862;26472.7;29.0069;0
20180107061225311_OBSUPICE-R6_snap.fits;26.2602;26535.6;20.56;0
20180107061325386_OBSUPICE-R6_snap.fits;25.2629;26450.7;29.1214;0
20180107061422218_OBSUPICE-R6_met.fits;29.3336;26519.5;229.918;0.341333
20180107061425461_OBSUPICE-R6_snap.fits;27.6608;26485.8;27.4328;0
20180107061538335_OBSUPICE-R6_met.fits;27.0488;26506.3;66.9323;0.341333
20180107061525535_OBSUPICE-R6_snap.fits;30.703;26499;25.9779;0
20180107061656671_OBSUPICE-R6_met.fits;29.6062;26491.7;65.1802;0.170667
20180107061714250_OBSUPICE-R6_met.fits;23.727;26502;140.702;0.341333
20180107061625610_OBSUPICE-R6_snap.fits;25.738;26496.1;23.6393;0
20180107061725685_OBSUPICE-R6_snap.fits;33.1161;26544.4;25.1591;0
20180107061825759_OBSUPICE-R6_snap.fits;28.2181;26515.1;21.5131;0
20180107061938975_OBSUPICE-R6_met.fits;30.8571;26499;63.4535;0.853333
20180107061943754_OBSUPICE-R6_met.fits;26.5876;26462.4;55.1784;0.170667
20180107061925834_OBSUPICE-R6_snap.fits;25.0803;26482.9;20.86;0
20180107062025909_OBSUPICE-R6_snap.fits;32.063;26449.2;28.824;0
20180107062125983_OBSUPICE-R6_snap.fits;27.3497;26469.7;33.0511;0
20180107062224863_OBSUPICE-R6_met.fits;26.0595;26504.9;66.1677;0.170667
20180107062320671_OBSUPICE-R6_met.fits;23.3219;26491.7;57.3296;0.170667
20180107062226058_OBSUPICE-R6_snap.fits;33.2817;26544.4;29.1843;0
20180107062326133_OBSUPICE-R6_snap.fits;23.9461;26519.5;19.5608;0
20180107062426207_OBSUPICE-R6_snap.fits;30.0917;26516.6;26.3116;0
20180107062526282_OBSUPICE-R6_snap.fits;28.6971;26482.9;26.9374;0
20180107062641375_OBSUPICE-R6_met.fits;22.8178;26504.9;75.0267;0.170667
20180107062626357_OBSUPICE-R6_snap.fits;31.2055;26468.3;28.4739;0
20180107062726431_OBSUPICE-R6_snap.fits;29.5942;26450.7;28.6268;0
20180107062826506_OBSUPICE-R6_snap.fits;25.0235;26531.2;16.0673;0
20180107062936138_OBSUPICE-R6_met.fits;27.2261;26526.9;73.7627;0.170667
20180107062926581_OBSUPICE-R6_snap.fits;26.0056;26459.5;18.9804;0
20180107063026655_OBSUPICE-R6_snap.fits;30.3361;26500.5;20.4178;0
20180107063126730_OBSUPICE-R6_snap.fits;22.1215;26525.4;22.9681;0
20180107063229365_OBSUPICE-R6_met.fits;26.3751;26528.3;176.472;0.341333
20180107063226805_OBSUPICE-R6_snap.fits;28.4471;26513.7;22.4336;0
20180107063326879_OBSUPICE-R6_snap.fits;21.785;26540;23.1946;0
20180107063426954_OBSUPICE-R6_snap.fits;26.6655;26481.4;22.9962;0
20180107063527029_OBSUPICE-R6_snap.fits;26.2403;26503.4;22.7716;0
20180107063630687_OBSUPICE-R6_met.fits;27.3741;26509.3;61.9501;0.170667
20180107063627103_OBSUPICE-R6_snap.fits;29.7956;26503.4;23.6763;0
20180107063727178_OBSUPICE-R6_snap.fits;28.3194;26526.9;23.509;0
20180107063827253_OBSUPICE-R6_snap.fits;31.4791;26510.7;27.3211;0
20180107063930058_OBSUPICE-R6_met.fits;28.2927;26493.2;58.5324;0.341333
20180107063927327_OBSUPICE-R6_snap.fits;29.4333;26472.7;22.7808;0
20180107064027402_OBSUPICE-R6_snap.fits;24.8202;26485.8;24.4271;0
20180107064127477_OBSUPICE-R6_snap.fits;25.0134;26463.9;23.3705;0
20180107064227551_OBSUPICE-R6_snap.fits;31.0437;26538.6;28.9827;0
20180107064327626_OBSUPICE-R6_snap.fits;27.757;26500.5;26.5447;0
20180107064427701_OBSUPICE-R6_snap.fits;29.541;26466.8;26.7853;0
20180107064527775_OBSUPICE-R6_snap.fits;25.0381;26459.5;28.5012;0
20180107064627850_OBSUPICE-R6_snap.fits;27.4024;26540;25.771;0
20180107064735946_OBSUPICE-R6_met.fits;28.5658;26519.5;176.681;0.341333
20180107064814005_OBSUPICE-R6_met.fits;30.5013;26500.5;80.2855;0.341333
20180107064727925_OBSUPICE-R6_snap.fits;29.2072;26500.5;20.5598;0
20180107064827999_OBSUPICE-R6_snap.fits;27.0823;26487.3;22.2176;0
20180107065001695_OBSUPICE-R6_met.fits;27.5495;26480;56.2808;0.170667
20180107064928074_OBSUPICE-R6_snap.fits;30.3202;26462.4;34.0708;0
20180107065028149_OBSUPICE-R6_snap.fits;27.6176;26475.6;21.9288;0
20180107065138293_OBSUPICE-R6_met.fits;27.985;26522.5;62.4205;0.170667
20180107065204746_OBSUPICE-R6_met.fits;25.9083;26500.5;66.5137;0.341333
20180107065128223_OBSUPICE-R6_snap.fits;30.7286;26460.9;24.1971;0
20180107065228298_OBSUPICE-R6_snap.fits;24.8157;26478.5;25.3069;0
20180107065328373_OBSUPICE-R6_snap.fits;25.9035;26525.4;22.3901;0
20180107065428447_OBSUPICE-R6_snap.fits;25.3415;26509.3;24.7495;0
20180107065528522_OBSUPICE-R6_snap.fits;26.9896;26450.7;20.2899;0
20180107065628597_OBSUPICE-R6_snap.fits;30.1956;26535.6;23.6733;0
20180107065728671_OBSUPICE-R6_snap.fits;28.8408;26529.8;28.3451;0
20180107065916021_OBSUPICE-R6_met.fits;31.041;26488.8;278.589;0.341333
20180107065828746_OBSUPICE-R6_snap.fits;24.4398;26497.6;26.6714;0
20180107065928821_OBSUPICE-R6_snap.fits;24.9025;26496.1;27.0692;0
