# file name; noise; peak f.; mag.; duration
20180107120051295_OBSUPICE-R6_snap.fits;22.8157;26474.1;23.489;0
20180107120151370_OBSUPICE-R6_snap.fits;31.153;26472.7;24.6006;0
20180107120251445_OBSUPICE-R6_snap.fits;28.5795;26450.7;24.0117;0
20180107120351519_OBSUPICE-R6_snap.fits;34.7958;26465.3;23.5403;0
20180107120451594_OBSUPICE-R6_snap.fits;30.3223;26513.7;26.8418;0
20180107120635530_OBSUPICE-R6_met.fits;29.1074;26503.4;67.1894;0.170667
20180107120551669_OBSUPICE-R6_snap.fits;25.2268;26516.6;26.7054;0
20180107120703349_OBSUPICE-R6_met.fits;26.0306;26491.7;52.8195;0.170667
20180107120651743_OBSUPICE-R6_snap.fits;29.432;26493.2;19.4236;0
20180107120751818_OBSUPICE-R6_snap.fits;26.2043;26458;21.6639;0
20180107120851893_OBSUPICE-R6_snap.fits;33.7152;26456.5;22.2617;0
20180107120951967_OBSUPICE-R6_snap.fits;22.854;26485.8;27.7631;0
20180107121052042_OBSUPICE-R6_snap.fits;25.3975;26534.2;23.588;0
20180107121239733_OBSUPICE-R6_met.fits;24.4217;26484.4;102.151;0.341333
20180107121152117_OBSUPICE-R6_snap.fits;26.2204;26526.9;21.3907;0
20180107121306698_OBSUPICE-R6_met.fits;27.9877;26484.4;120.969;0.170667
20180107121252191_OBSUPICE-R6_snap.fits;27.1128;26459.5;28.8452;0
20180107121352266_OBSUPICE-R6_snap.fits;31.3384;26532.7;29.8364;0
20180107121453365_OBSUPICE-R6_met.fits;29.9503;26482.9;70.6074;0.170667
20180107121452341_OBSUPICE-R6_snap.fits;27.9507;26458;22.7922;0
20180107121552415_OBSUPICE-R6_snap.fits;27.704;26474.1;23.8232;0
20180107121652490_OBSUPICE-R6_snap.fits;29.3376;26487.3;29.0365;0
20180107121752565_OBSUPICE-R6_snap.fits;27.711;26522.5;24.3877;0
20180107121903903_OBSUPICE-R6_met.fits;29.847;26504.9;164.509;0.853333
20180107121852639_OBSUPICE-R6_snap.fits;30.6561;26538.6;24.3363;0
20180107121952714_OBSUPICE-R6_snap.fits;25.4337;26504.9;27.4966;0
20180107122103029_OBSUPICE-R6_met.fits;27.6665;26485.8;179.264;0.341333
20180107122052789_OBSUPICE-R6_snap.fits;25.9118;26463.9;23.3919;0
20180107122152863_OBSUPICE-R6_snap.fits;28.1874;26485.8;26.0224;0
20180107122307445_OBSUPICE-R6_met.fits;25.723;26503.4;76.5175;0.341333
20180107122331167_OBSUPICE-R6_met.fits;29.2869;26504.9;92.5269;7.33867
20180107122252938_OBSUPICE-R6_snap.fits;24.351;26477.1;25.5893;0
20180107122353013_OBSUPICE-R6_snap.fits;38.062;26525.4;28.0533;0
20180107122505546_OBSUPICE-R6_met.fits;29.4058;26491.7;98.5275;0.341333
20180107122453087_OBSUPICE-R6_snap.fits;27.807;26449.2;19.2029;0
20180107122553162_OBSUPICE-R6_snap.fits;24.7947;26459.5;34.1396;0
20180107122736927_OBSUPICE-R6_met.fits;30.6448;26500.5;64.2744;0.341333
20180107122653237_OBSUPICE-R6_snap.fits;23.9255;26477.1;23.2803;0
20180107122758090_OBSUPICE-R6_met.fits;22.3064;26493.2;46.5407;0.170667
20180107122800309_OBSUPICE-R6_met.fits;24.3916;26493.2;48.8326;0.682667
20180107122842293_OBSUPICE-R6_met.fits;26.1304;26510.7;61.6439;0.341333
20180107122753311_OBSUPICE-R6_snap.fits;30.7843;26484.4;29.7675;0
20180107122853386_OBSUPICE-R6_snap.fits;24.1069;26497.6;23.1934;0
20180107122953461_OBSUPICE-R6_snap.fits;25.015;26523.9;20.8726;0
20180107123053535_OBSUPICE-R6_snap.fits;32.7487;26518.1;34.3619;0
20180107123240202_OBSUPICE-R6_met.fits;27.4501;26506.3;73.4552;0.341333
20180107123248565_OBSUPICE-R6_met.fits;29.7164;26487.3;78.6026;0.170667
20180107123153610_OBSUPICE-R6_snap.fits;27.1143;26463.9;23.5404;0
20180107123253685_OBSUPICE-R6_snap.fits;24.658;26538.6;30.7208;0
20180107123353759_OBSUPICE-R6_snap.fits;29.0638;26491.7;28.8228;0
20180107123451786_OBSUPICE-R6_met.fits;25.5888;26485.8;71.976;0.341333
20180107123453834_OBSUPICE-R6_snap.fits;28.5663;26531.2;21.2787;0
20180107123553909_OBSUPICE-R6_snap.fits;34.9808;26449.2;31.8313;0
20180107123718389_OBSUPICE-R6_met.fits;31.7169;26484.4;64.9926;0.170667
20180107123653983_OBSUPICE-R6_snap.fits;27.1098;26535.6;23.837;0
20180107123801055_OBSUPICE-R6_met.fits;27.2344;26485.8;55.3573;1.536
20180107123754058_OBSUPICE-R6_snap.fits;25.5731;26485.8;20.4868;0
20180107123854133_OBSUPICE-R6_snap.fits;32.9216;26525.4;28.2537;0
20180107124000863_OBSUPICE-R6_met.fits;26.9638;26463.9;54.6419;0.170667
20180107123954207_OBSUPICE-R6_snap.fits;26.7058;26469.7;23.1504;0
20180107124054282_OBSUPICE-R6_snap.fits;29.2423;26478.5;24.702;0
20180107124154357_OBSUPICE-R6_snap.fits;25.4816;26535.6;26.2035;0
20180107124254431_OBSUPICE-R6_snap.fits;31.5258;26532.7;27.7738;0
20180107124354506_OBSUPICE-R6_snap.fits;24.7937;26490.2;19.855;0
20180107124458335_OBSUPICE-R6_met.fits;24.3693;26491.7;51.2539;0.341333
20180107124546463_OBSUPICE-R6_met.fits;28.6919;26485.8;58.078;0.341333
20180107124454581_OBSUPICE-R6_snap.fits;26.0706;26515.1;25.9636;0
20180107124554655_OBSUPICE-R6_snap.fits;26.1559;26494.6;29.1535;0
20180107124654730_OBSUPICE-R6_snap.fits;27.8202;26463.9;23.1584;0
20180107124754805_OBSUPICE-R6_snap.fits;33.1166;26502;26.5547;0
20180107124944714_OBSUPICE-R6_met.fits;29.8861;26491.7;179.801;0.341333
20180107124854879_OBSUPICE-R6_snap.fits;24.296;26469.7;17.6426;0
20180107124954954_OBSUPICE-R6_snap.fits;24.1786;26481.4;22.6884;0
20180107125133087_OBSUPICE-R6_met.fits;31.8708;26475.6;73.5333;0.170667
20180107125055029_OBSUPICE-R6_snap.fits;27.7386;26499;20.9828;0
20180107125155103_OBSUPICE-R6_snap.fits;25.7287;26493.2;23.3509;0
20180107125313951_OBSUPICE-R6_met.fits;28.8648;26471.2;85.9513;0.170667
20180107125255178_OBSUPICE-R6_snap.fits;29.4932;26491.7;22.4681;0
20180107125355253_OBSUPICE-R6_snap.fits;26.4343;26497.6;17.6479;0
20180107125502154_OBSUPICE-R6_met.fits;29.7893;26500.5;101.874;0.341333
20180107125455327_OBSUPICE-R6_snap.fits;26.0398;26478.5;28.046;0
20180107125555402_OBSUPICE-R6_snap.fits;25.0034;26478.5;25.4671;0
20180107125655477_OBSUPICE-R6_snap.fits;31.535;26488.8;21.0191;0
20180107125755551_OBSUPICE-R6_snap.fits;30.3707;26502;24.8674;0
20180107125855626_OBSUPICE-R6_snap.fits;34.1886;26455.1;38.6165;0
20180107125955701_OBSUPICE-R6_snap.fits;28.6959;26500.5;19.776;0
