# file name; noise; peak f.; mag.; duration
20180107090037855_OBSUPICE-R6_snap.fits;26.9426;26480;29.4118;0
20180107090214623_OBSUPICE-R6_met.fits;24.8275;26504.9;50.0257;0.170667
20180107090137930_OBSUPICE-R6_snap.fits;23.6008;26538.6;19.5291;0
20180107090238005_OBSUPICE-R6_snap.fits;32.3009;26456.5;29.9347;0
20180107090338079_OBSUPICE-R6_snap.fits;27.8664;26528.3;26.6047;0
20180107090438154_OBSUPICE-R6_snap.fits;26.3719;26488.8;21.5954;0
20180107090538229_OBSUPICE-R6_snap.fits;26.0767;26487.3;16.7713;0
20180107090730698_OBSUPICE-R6_met.fits;30.7588;26503.4;171.511;0.341333
20180107090638303_OBSUPICE-R6_snap.fits;28.965;26529.8;26.8291;0
20180107090753738_OBSUPICE-R6_met.fits;28.5435;26506.3;91.165;0.341333
20180107090738378_OBSUPICE-R6_snap.fits;28.7544;26503.4;22.7004;0
20180107090838453_OBSUPICE-R6_snap.fits;27.2239;26449.2;21.8831;0
20180107090948426_OBSUPICE-R6_met.fits;25.6517;26515.1;58.9089;0.170667
20180107090938527_OBSUPICE-R6_snap.fits;29.4382;26487.3;26.8479;0
20180107091127925_OBSUPICE-R6_met.fits;27.9225;26500.5;81.1614;0.170667
20180107091038602_OBSUPICE-R6_snap.fits;27.4117;26504.9;22.2709;0
20180107091138677_OBSUPICE-R6_snap.fits;25.646;26541.5;30.9277;0
20180107091238751_OBSUPICE-R6_snap.fits;30.8412;26471.2;28.4973;0
20180107091435317_OBSUPICE-R6_met.fits;27.8273;26522.5;79.6708;0.170667
20180107091338826_OBSUPICE-R6_snap.fits;24.6184;26532.7;25.3327;0
20180107091438901_OBSUPICE-R6_snap.fits;29.3075;26469.7;31.5681;0
20180107091619253_OBSUPICE-R6_met.fits;29.2937;26519.5;80.2304;9.728
20180107091538975_OBSUPICE-R6_snap.fits;26.3761;26504.9;24.3273;0
20180107091639050_OBSUPICE-R6_snap.fits;36.312;26545.9;27.1406;0
20180107091739125_OBSUPICE-R6_snap.fits;31.3269;26466.8;18.7693;0
20180107091839199_OBSUPICE-R6_snap.fits;25.1826;26469.7;24.508;0
20180107091939274_OBSUPICE-R6_snap.fits;32.8723;26462.4;26.5938;0
20180107092039349_OBSUPICE-R6_snap.fits;25.6463;26459.5;30.013;0
20180107092139423_OBSUPICE-R6_snap.fits;28.5967;26538.6;23.0654;0
20180107092315167_OBSUPICE-R6_met.fits;25.8476;26478.5;224.901;0.341333
20180107092239498_OBSUPICE-R6_snap.fits;30.1271;26478.5;23.7217;0
20180107092339573_OBSUPICE-R6_snap.fits;25.435;26519.5;25.5615;0
20180107092439647_OBSUPICE-R6_snap.fits;32.0794;26500.5;31.7788;0
20180107092539722_OBSUPICE-R6_snap.fits;27.9921;26541.5;23.9097;0
20180107092724511_OBSUPICE-R6_met.fits;30.4132;26500.5;66.1345;0.341333
20180107092639797_OBSUPICE-R6_snap.fits;25.3701;26500.5;25.7799;0
20180107092739871_OBSUPICE-R6_snap.fits;26.6648;26507.8;16.5225;0
20180107092839946_OBSUPICE-R6_snap.fits;26.8017;26541.5;19.7105;0
20180107092940021_OBSUPICE-R6_snap.fits;26.4491;26471.2;22.0992;0
20180107093040095_OBSUPICE-R6_snap.fits;28.0408;26449.2;26.8689;0
20180107093140170_OBSUPICE-R6_snap.fits;24.3542;26509.3;23.1691;0
20180107093240245_OBSUPICE-R6_snap.fits;31.0057;26544.4;21.576;0
20180107093404725_OBSUPICE-R6_met.fits;26.2844;26488.8;83.3974;0.341333
20180107093340319_OBSUPICE-R6_snap.fits;30.8973;26518.1;23.856;0
20180107093440394_OBSUPICE-R6_snap.fits;36.1291;26504.9;25.1064;0
20180107093540469_OBSUPICE-R6_snap.fits;26.1059;26466.8;22.0296;0
20180107093640543_OBSUPICE-R6_snap.fits;30.225;26518.1;29.3314;0
20180107093740618_OBSUPICE-R6_snap.fits;24.4087;26503.4;26.4655;0
20180107093912266_OBSUPICE-R6_met.fits;24.3119;26510.7;86.0845;0.341333
20180107093840693_OBSUPICE-R6_snap.fits;27.6886;26491.7;31.1205;0
20180107093940767_OBSUPICE-R6_snap.fits;25.6273;26512.2;25.4019;0
20180107094101151_OBSUPICE-R6_met.fits;31.0732;26497.6;63.0444;0.170667
20180107094040842_OBSUPICE-R6_snap.fits;28.101;26474.1;25.0342;0
20180107094140917_OBSUPICE-R6_snap.fits;31.5205;26480;31.6683;0
20180107094240991_OBSUPICE-R6_snap.fits;25.5375;26509.3;22.2797;0
20180107094346527_OBSUPICE-R6_met.fits;23.9103;26504.9;70.2435;0.170667
20180107094354890_OBSUPICE-R6_met.fits;26.2135;26475.6;54.3774;0.170667
20180107094408885_OBSUPICE-R6_met.fits;23.5214;26504.9;50.5437;0.170667
20180107094341066_OBSUPICE-R6_snap.fits;27.0253;26522.5;23.9077;0
20180107094441141_OBSUPICE-R6_snap.fits;28.9367;26525.4;22.717;0
20180107094541215_OBSUPICE-R6_snap.fits;31.3204;26456.5;23.978;0
20180107094641290_OBSUPICE-R6_snap.fits;32.6453;26491.7;22.308;0
20180107094825397_OBSUPICE-R6_met.fits;28.4289;26499;78.2567;0.170667
20180107094741365_OBSUPICE-R6_snap.fits;25.7937;26510.7;20.3193;0
20180107094841439_OBSUPICE-R6_snap.fits;26.3197;26488.8;29.4872;0
20180107094941514_OBSUPICE-R6_snap.fits;27.0093;26499;23.7291;0
20180107095041589_OBSUPICE-R6_snap.fits;25.6127;26481.4;16.8503;0
20180107095141663_OBSUPICE-R6_snap.fits;31.938;26491.7;24.5977;0
20180107095241738_OBSUPICE-R6_snap.fits;25.0683;26545.9;32.901;0
20180107095341813_OBSUPICE-R6_snap.fits;30.2833;26535.6;21.5085;0
20180107095441887_OBSUPICE-R6_snap.fits;24.7381;26468.3;20.5268;0
20180107095615071_OBSUPICE-R6_met.fits;26.5749;26493.2;60.5764;0.170667
20180107095541962_OBSUPICE-R6_snap.fits;38.2879;26475.6;26.7936;0
20180107095642037_OBSUPICE-R6_snap.fits;31.8986;26502;28.1914;0
20180107095742111_OBSUPICE-R6_snap.fits;26.8018;26497.6;29.0819;0
20180107095842186_OBSUPICE-R6_snap.fits;28.4008;26496.1;26.7029;0
20180107100000863_OBSUPICE-R6_met.fits;24.3117;26471.2;50.281;0.170667
20180107095942261_OBSUPICE-R6_snap.fits;27.6254;26475.6;23.2888;0
