# file name; noise; peak f.; mag.; duration
20180107050019935_OBSUPICE-R6_snap.fits;26.8812;26519.5;19.89;0
20180107050120010_OBSUPICE-R6_snap.fits;28.4066;26525.4;21.9041;0
20180107050220085_OBSUPICE-R6_snap.fits;28.0192;26502;19.7639;0
20180107050320159_OBSUPICE-R6_snap.fits;27.2463;26522.5;30.9247;0
20180107050420234_OBSUPICE-R6_snap.fits;23.7111;26518.1;20.76;0
20180107050528671_OBSUPICE-R6_met.fits;26.8448;26507.8;91.03;0.512
20180107050520309_OBSUPICE-R6_snap.fits;28.4514;26485.8;22.0942;0
20180107050620383_OBSUPICE-R6_snap.fits;24.4351;26523.9;20.2133;0
20180107050720458_OBSUPICE-R6_snap.fits;28.062;26504.9;28.7725;0
20180107050820533_OBSUPICE-R6_snap.fits;28.856;26481.4;22.7245;0
20180107050920607_OBSUPICE-R6_snap.fits;26.7265;26485.8;31.2482;0
20180107051020682_OBSUPICE-R6_snap.fits;23.713;26531.2;18.9241;0
20180107051120757_OBSUPICE-R6_snap.fits;25.0436;26455.1;23.8883;0
20180107051220831_OBSUPICE-R6_snap.fits;30.8661;26526.9;47.3516;0
20180107051319541_OBSUPICE-R6_met.fits;27.152;26515.1;660.819;0.341333
20180107051320906_OBSUPICE-R6_snap.fits;26.1196;26466.8;20.9646;0
20180107051420981_OBSUPICE-R6_met.fits;27.702;26544.4;59.8148;0.170667
20180107051429002_OBSUPICE-R6_met.fits;30.9767;26465.3;63.3785;0.341333
20180107051449482_OBSUPICE-R6_met.fits;26.2407;26471.2;57.1532;0.170667
20180107051420981_OBSUPICE-R6_snap.fits;26.7566;26466.8;23.6944;0
20180107051521055_OBSUPICE-R6_snap.fits;22.839;26475.6;23.2756;0
20180107051621130_OBSUPICE-R6_snap.fits;24.4694;26480;22.2057;0
20180107051721205_OBSUPICE-R6_snap.fits;30.0514;26450.7;23.1114;0
20180107051821279_OBSUPICE-R6_snap.fits;23.581;26516.6;18.0322;0
20180107051921354_OBSUPICE-R6_snap.fits;26.6503;26478.5;26.6661;0
20180107052021429_OBSUPICE-R6_snap.fits;29.834;26484.4;27.6616;0
20180107052121503_OBSUPICE-R6_snap.fits;27.103;26513.7;29.305;0
20180107052221578_OBSUPICE-R6_snap.fits;27.1433;26482.9;27.3028;0
20180107052331551_OBSUPICE-R6_met.fits;23.9257;26535.6;51.264;0.170667
20180107052337183_OBSUPICE-R6_met.fits;27.2197;26480;91.4845;0.341333
20180107052321653_OBSUPICE-R6_snap.fits;27.6016;26466.8;24.8311;0
20180107052421727_OBSUPICE-R6_snap.fits;26.3057;26537.1;24.0342;0
20180107052521802_OBSUPICE-R6_snap.fits;26.9782;26516.6;24.1886;0
20180107052621877_OBSUPICE-R6_snap.fits;29.6181;26504.9;24.7171;0
20180107052721951_OBSUPICE-R6_snap.fits;32.3615;26468.3;29.2842;0
20180107052838581_OBSUPICE-R6_met.fits;23.9365;26529.8;65.5653;0.170667
20180107052822026_OBSUPICE-R6_snap.fits;29.0404;26532.7;18.6781;0
20180107052922101_OBSUPICE-R6_snap.fits;27.056;26452.1;20.3044;0
20180107053019957_OBSUPICE-R6_met.fits;22.6101;26521;207.756;0.341333
20180107053054602_OBSUPICE-R6_met.fits;26.2244;26519.5;81.077;0.170667
20180107053022175_OBSUPICE-R6_snap.fits;27.0296;26518.1;25.1748;0
20180107053213791_OBSUPICE-R6_met.fits;21.4641;26496.1;82.6351;0.170667
20180107053122250_OBSUPICE-R6_snap.fits;24.7753;26515.1;26.5486;0
20180107053222325_OBSUPICE-R6_snap.fits;25.2771;26531.2;24.4139;0
20180107053322399_OBSUPICE-R6_snap.fits;29.0995;26504.9;21.0296;0
20180107053454901_OBSUPICE-R6_met.fits;26.4042;26519.5;65.6787;0.170667
20180107053422474_OBSUPICE-R6_snap.fits;26.9329;26504.9;24.4759;0
20180107053522549_OBSUPICE-R6_snap.fits;23.7027;26547.4;27.3663;0
20180107053621941_OBSUPICE-R6_met.fits;26.2194;26515.1;68.1553;0.341333
20180107053622623_OBSUPICE-R6_snap.fits;25.1204;26540;24.7797;0
20180107053722698_OBSUPICE-R6_snap.fits;22.5608;26468.3;30.8562;0
20180107053822773_OBSUPICE-R6_snap.fits;30.3156;26519.5;28.006;0
20180107053922847_OBSUPICE-R6_snap.fits;24.8971;26516.6;17.6407;0
20180107054110538_OBSUPICE-R6_met.fits;33.4685;26512.2;84.7564;0.341333
20180107054022922_OBSUPICE-R6_snap.fits;24.1801;26460.9;24.2542;0
20180107054158495_OBSUPICE-R6_met.fits;26.0142;26485.8;65.0305;0.170667
20180107054122997_OBSUPICE-R6_snap.fits;25.686;26519.5;20.9502;0
20180107054223071_OBSUPICE-R6_snap.fits;24.1752;26543;25.6567;0
20180107054325365_OBSUPICE-R6_met.fits;24.4135;26503.4;83.7502;0.170667
20180107054323146_OBSUPICE-R6_snap.fits;23.5182;26515.1;23.1447;0
20180107054423221_OBSUPICE-R6_snap.fits;21.9956;26488.8;30.4954;0
20180107054523295_OBSUPICE-R6_snap.fits;28.1062;26460.9;23.8633;0
20180107054623370_OBSUPICE-R6_snap.fits;22.6654;26522.5;27.1209;0
20180107054758943_OBSUPICE-R6_met.fits;28.8491;26504.9;73.5452;0.170667
20180107054723445_OBSUPICE-R6_snap.fits;33.1879;26519.5;23.6516;0
20180107054823519_OBSUPICE-R6_snap.fits;27.7454;26523.9;26.3087;0
20180107054923594_OBSUPICE-R6_snap.fits;25.7567;26490.2;27.654;0
20180107055023669_OBSUPICE-R6_snap.fits;30.1283;26469.7;30.1471;0
20180107055123743_OBSUPICE-R6_snap.fits;25.6956;26490.2;22.7729;0
20180107055223818_OBSUPICE-R6_snap.fits;36.036;26481.4;23.1175;0
20180107055323893_OBSUPICE-R6_snap.fits;24.1033;26513.7;22.0041;0
20180107055518751_OBSUPICE-R6_met.fits;23.8927;26506.3;50.7191;0.170667
20180107055423967_OBSUPICE-R6_snap.fits;26.9751;26519.5;34.1368;0
20180107055524042_OBSUPICE-R6_snap.fits;28.8833;26535.6;22.5569;0
20180107055624117_OBSUPICE-R6_snap.fits;22.9868;26485.8;19.7621;0
20180107055721119_OBSUPICE-R6_met.fits;28.6055;26500.5;78.6848;0.341333
20180107055724191_OBSUPICE-R6_snap.fits;31.5279;26538.6;28.7044;0
20180107055824266_OBSUPICE-R6_snap.fits;24.35;26523.9;25.0859;0
20180107055924341_OBSUPICE-R6_snap.fits;25.0167;26463.9;25.2142;0
