# file name; noise; peak f.; mag.; duration
20180107000057610_OBSUPICE-R6_snap.fits;28.3332;26455.1;19.9165;0
20180107000157685_OBSUPICE-R6_snap.fits;28.4013;26509.3;25.0308;0
20180107000307658_OBSUPICE-R6_met.fits;31.8294;26455.1;122.115;0.341333
20180107000257759_OBSUPICE-R6_snap.fits;26.033;26532.7;24.2899;0
20180107000428554_OBSUPICE-R6_met.fits;21.5044;26491.7;46.5348;0.170667
20180107000357834_OBSUPICE-R6_snap.fits;20.5412;26478.5;18.1115;0
20180107000457909_OBSUPICE-R6_snap.fits;27.9001;26494.6;26.6906;0
20180107000641503_OBSUPICE-R6_met.fits;21.6444;26500.5;83.3624;0.341333
20180107000557983_OBSUPICE-R6_snap.fits;28.5217;26490.2;23.0348;0
20180107000706250_OBSUPICE-R6_met.fits;30.0591;26491.7;81.779;1.36533
20180107000658058_OBSUPICE-R6_snap.fits;23.7032;26449.2;30.4372;0
20180107000758133_OBSUPICE-R6_snap.fits;27.6525;26449.2;24.8657;0
20180107000858207_OBSUPICE-R6_snap.fits;23.3764;26494.6;21.9309;0
20180107001000159_OBSUPICE-R6_met.fits;25.7319;26490.2;123.941;0.341333
20180107001030197_OBSUPICE-R6_met.fits;27.0502;26496.1;58.279;0.170667
20180107000958282_OBSUPICE-R6_snap.fits;26.814;26529.8;19.7774;0
20180107001058357_OBSUPICE-R6_snap.fits;31.7982;26449.2;22.0055;0
20180107001158431_OBSUPICE-R6_snap.fits;23.3113;26525.4;21.8796;0
20180107001306698_OBSUPICE-R6_met.fits;27.1387;26488.8;90.865;0.341333
20180107001258506_OBSUPICE-R6_snap.fits;25.1202;26513.7;21.592;0
20180107001358581_OBSUPICE-R6_snap.fits;24.9224;26540;21.4194;0
20180107001458655_OBSUPICE-R6_snap.fits;26.4862;26485.8;24.1716;0
20180107001610165_OBSUPICE-R6_met.fits;24.3345;26503.4;54.2615;0.170667
20180107001632181_OBSUPICE-R6_met.fits;25.395;26463.9;78.2492;0.341333
20180107001650442_OBSUPICE-R6_met.fits;26.3643;26515.1;84.911;0.341333
20180107001558730_OBSUPICE-R6_snap.fits;30.7393;26490.2;28.4986;0
20180107001658805_OBSUPICE-R6_snap.fits;26.481;26537.1;19.4146;0
20180107001758879_OBSUPICE-R6_snap.fits;29.5133;26487.3;21.9334;0
20180107001858954_OBSUPICE-R6_snap.fits;23.5524;26468.3;26.1773;0
20180107001959029_OBSUPICE-R6_snap.fits;23.8212;26469.7;28.8923;0
20180107002105759_OBSUPICE-R6_met.fits;23.2407;26502;46.6651;0.170667
20180107002059103_OBSUPICE-R6_snap.fits;29.3823;26466.8;25.9794;0
20180107002159178_OBSUPICE-R6_snap.fits;23.5179;26456.5;24.5365;0
20180107002259253_OBSUPICE-R6_snap.fits;28.2091;26512.2;25.3278;0
20180107002359327_OBSUPICE-R6_snap.fits;24.5826;26478.5;17.0419;0
20180107002459402_OBSUPICE-R6_snap.fits;21.7352;26499;152.35;0
20180107002557087_OBSUPICE-R6_met.fits;24.842;26494.6;50.0369;0.853333
20180107002631903_OBSUPICE-R6_met.fits;20.0935;26507.8;48.0667;0.170667
20180107002636682_OBSUPICE-R6_met.fits;28.4645;26496.1;64.5755;0.170667
20180107002559477_OBSUPICE-R6_snap.fits;26.9212;26510.7;23.2887;0
20180107002708085_OBSUPICE-R6_met.fits;22.2375;26506.3;70.4777;0.170667
20180107002746485_OBSUPICE-R6_met.fits;27.4102;26503.4;74.8954;1.87733
20180107002659551_OBSUPICE-R6_snap.fits;23.288;26547.4;21.2406;0
20180107002759626_OBSUPICE-R6_snap.fits;26.9479;26509.3;19.4325;0
20180107002859701_OBSUPICE-R6_snap.fits;24.752;26459.5;20.8618;0
20180107002959775_OBSUPICE-R6_snap.fits;24.1771;26525.4;23.4628;0
20180107003059850_OBSUPICE-R6_snap.fits;22.9879;26525.4;21.3224;0
20180107003221941_OBSUPICE-R6_met.fits;22.8144;26472.7;130.217;0.170667
20180107003159925_OBSUPICE-R6_snap.fits;22.7169;26529.8;18.1588;0
20180107003346933_OBSUPICE-R6_met.fits;26.1979;26510.7;125.581;0.341333
20180107003259999_OBSUPICE-R6_snap.fits;25.1972;26496.1;19.0017;0
20180107003428405_OBSUPICE-R6_met.fits;22.9856;26488.8;55.6266;0.341333
20180107003400074_OBSUPICE-R6_snap.fits;24.0979;26465.3;23.5629;0
20180107003500149_OBSUPICE-R6_snap.fits;23.2196;26538.6;21.5275;0
20180107003600223_OBSUPICE-R6_snap.fits;30.9536;26509.3;18.2812;0
20180107003700298_OBSUPICE-R6_snap.fits;26.9766;26471.2;25.1263;0
20180107003839455_OBSUPICE-R6_met.fits;26.9448;26502;96.399;0.170667
20180107003800373_OBSUPICE-R6_snap.fits;30.1055;26475.6;19.5319;0
20180107003941749_OBSUPICE-R6_met.fits;22.686;26463.9;75.6458;0.341333
20180107003900447_OBSUPICE-R6_snap.fits;25.9626;26506.3;32.6447;0
20180107004000522_OBSUPICE-R6_snap.fits;27.407;26455.1;19.367;0
20180107004100597_OBSUPICE-R6_snap.fits;24.5438;26510.7;25.5752;0
20180107004200671_OBSUPICE-R6_snap.fits;24.7793;26532.7;19.3959;0
20180107004317301_OBSUPICE-R6_met.fits;22.7261;26507.8;89.1579;0.170667
20180107004300746_OBSUPICE-R6_snap.fits;28.775;26480;23.5052;0
20180107004400821_OBSUPICE-R6_snap.fits;25.7418;26485.8;25.6951;0
20180107004500895_OBSUPICE-R6_snap.fits;22.6083;26468.3;15.2774;0
20180107004653365_OBSUPICE-R6_met.fits;28.3363;26516.6;76.9598;0.170667
20180107004600970_OBSUPICE-R6_snap.fits;27.0885;26516.6;16.3286;0
20180107004701045_OBSUPICE-R6_snap.fits;24.2709;26458;25.1534;0
20180107004801119_OBSUPICE-R6_snap.fits;27.5817;26449.2;29.3646;0
20180107004901194_OBSUPICE-R6_snap.fits;27.1356;26547.4;22.9995;0
20180107005004853_OBSUPICE-R6_met.fits;26.4141;26494.6;55.8349;3.41333
20180107005001269_OBSUPICE-R6_snap.fits;30.0139;26480;24.1232;0
20180107005101343_OBSUPICE-R6_snap.fits;26.0379;26458;23.714;0
20180107005201418_OBSUPICE-R6_snap.fits;31.1518;26453.6;23.5735;0
20180107005301493_OBSUPICE-R6_snap.fits;28.8942;26499;26.8284;0
20180107005434335_OBSUPICE-R6_met.fits;24.0077;26488.8;54.4827;0.341333
20180107005401567_OBSUPICE-R6_snap.fits;27.7744;26471.2;25.5655;0
20180107005501642_OBSUPICE-R6_snap.fits;26.884;26504.9;28.1972;0
20180107005601717_OBSUPICE-R6_snap.fits;32.6494;26504.9;22.7156;0
20180107005701791_OBSUPICE-R6_snap.fits;24.6786;26458;19.0373;0
20180107005805109_OBSUPICE-R6_met.fits;26.0818;26497.6;111.501;0.170667
20180107005801866_OBSUPICE-R6_snap.fits;29.8822;26485.8;24.297;0
20180107005901941_OBSUPICE-R6_snap.fits;23.5666;26509.3;25.398;0
