# file name; noise; peak f.; mag.; duration
20180107190022581_OBSUPICE-R6_snap.fits;30.887;26509.3;28.6737;0
20180107190122655_OBSUPICE-R6_snap.fits;35.2748;26532.7;28.0531;0
20180107190304885_OBSUPICE-R6_met.fits;27.1011;26491.7;71.2986;0.170667
20180107190222730_OBSUPICE-R6_snap.fits;31.7118;26481.4;24.5971;0
20180107190322805_OBSUPICE-R6_snap.fits;32.3255;26521;31.2395;0
20180107190422879_OBSUPICE-R6_snap.fits;29.8081;26485.8;21.2404;0
20180107190522954_OBSUPICE-R6_snap.fits;33.0266;26491.7;21.2675;0
20180107190623029_OBSUPICE-R6_snap.fits;29.6144;26471.2;21.4555;0
20180107190752287_OBSUPICE-R6_met.fits;29.8398;26518.1;66.1439;0.170667
20180107190723103_OBSUPICE-R6_snap.fits;31.894;26534.2;27.096;0
20180107190823178_OBSUPICE-R6_snap.fits;36.6904;26547.4;27.1779;0
20180107190923253_OBSUPICE-R6_snap.fits;26.8297;26504.9;18.6631;0
20180107191023327_OBSUPICE-R6_snap.fits;31.5274;26494.6;27.6477;0
20180107191123402_OBSUPICE-R6_snap.fits;29.2405;26526.9;26.2609;0
20180107191223477_OBSUPICE-R6_snap.fits;33.2988;26518.1;29.8882;0
20180107191323551_OBSUPICE-R6_snap.fits;25.6982;26540;31.4959;0
20180107191423626_OBSUPICE-R6_snap.fits;29.4073;26488.8;31.2666;0
20180107191522165_OBSUPICE-R6_met.fits;27.7762;26491.7;90.0941;0.341333
20180107191523701_OBSUPICE-R6_snap.fits;25.1465;26469.7;28.0616;0
20180107191623775_OBSUPICE-R6_snap.fits;33.1698;26528.3;22.8677;0
20180107191723850_OBSUPICE-R6_snap.fits;39.1532;26481.4;23.274;0
20180107191823925_OBSUPICE-R6_snap.fits;42.7475;26496.1;28.1263;0
20180107191923999_OBSUPICE-R6_snap.fits;30.9872;26512.2;22.0489;0
20180107192024074_OBSUPICE-R6_snap.fits;30.1334;26516.6;23.0735;0
20180107192124149_OBSUPICE-R6_snap.fits;32.1825;26547.4;29.8097;0
20180107192224223_OBSUPICE-R6_snap.fits;30.895;26474.1;25.8685;0
20180107192324298_OBSUPICE-R6_snap.fits;31.7993;26502;28.0623;0
20180107192451167_OBSUPICE-R6_met.fits;21.5223;26496.1;58.5653;0.341333
20180107192424373_OBSUPICE-R6_snap.fits;28.8758;26469.7;28.8488;0
20180107192524447_OBSUPICE-R6_snap.fits;28.7218;26544.4;24.7325;0
20180107192624522_OBSUPICE-R6_snap.fits;29.4828;26506.3;24.0674;0
20180107192724597_OBSUPICE-R6_snap.fits;28.9858;26506.3;30.9728;0
20180107192824671_OBSUPICE-R6_snap.fits;27.0774;26459.5;22.0213;0
20180107192924746_OBSUPICE-R6_snap.fits;33.1722;26449.2;28.3977;0
20180107193024821_OBSUPICE-R6_snap.fits;31.6134;26512.2;26.8164;0
20180107193124895_OBSUPICE-R6_snap.fits;34.0267;26497.6;33.8124;0
20180107193224970_OBSUPICE-R6_snap.fits;24.732;26490.2;22.4243;0
20180107193325045_OBSUPICE-R6_snap.fits;25.0624;26521;24.8771;0
20180107193425119_OBSUPICE-R6_snap.fits;31.7159;26449.2;30.7446;0
20180107193539189_OBSUPICE-R6_met.fits;29.008;26512.2;65.1745;0.170667
20180107193525194_OBSUPICE-R6_snap.fits;33.2513;26458;28.2953;0
20180107193625269_OBSUPICE-R6_snap.fits;31.491;26510.7;19.8414;0
20180107193725343_OBSUPICE-R6_snap.fits;31.1714;26481.4;21.7782;0
20180107193825418_OBSUPICE-R6_snap.fits;31.9343;26452.1;24.402;0
20180107193925493_OBSUPICE-R6_snap.fits;31.1191;26455.1;22.3866;0
20180107194025567_OBSUPICE-R6_snap.fits;27.692;26540;27.1825;0
20180107194125642_OBSUPICE-R6_snap.fits;28.3339;26521;24.9699;0
20180107194315039_OBSUPICE-R6_met.fits;32.0229;26515.1;164.937;0.853333
20180107194225717_OBSUPICE-R6_snap.fits;30.3936;26545.9;32.4342;0
20180107194401631_OBSUPICE-R6_met.fits;31.5587;26507.8;95.9372;0.170667
20180107194325791_OBSUPICE-R6_snap.fits;21.8815;26544.4;21.1555;0
20180107194425866_OBSUPICE-R6_snap.fits;26.6162;26510.7;19.363;0
20180107194620554_OBSUPICE-R6_met.fits;26.7243;26493.2;63.6288;0.341333
20180107194525941_OBSUPICE-R6_snap.fits;28.4196;26459.5;29.4565;0
20180107194626015_OBSUPICE-R6_snap.fits;32.0644;26499;18.4808;0
20180107194726090_OBSUPICE-R6_snap.fits;32.3147;26468.3;25.6755;0
20180107194826165_OBSUPICE-R6_snap.fits;28.2853;26502;22.3213;0
20180107194926239_OBSUPICE-R6_snap.fits;32.5431;26477.1;24.7321;0
20180107195026314_OBSUPICE-R6_snap.fits;29.9432;26482.9;32.0992;0
20180107195126389_OBSUPICE-R6_snap.fits;31.4723;26474.1;25.7131;0
20180107195226463_OBSUPICE-R6_snap.fits;26.2797;26519.5;29.9089;0
20180107195326538_OBSUPICE-R6_snap.fits;31.6026;26515.1;27.8133;0
20180107195426613_OBSUPICE-R6_snap.fits;28.3459;26538.6;19.8783;0
20180107195526687_OBSUPICE-R6_snap.fits;29.5238;26484.4;22.0485;0
20180107195626762_OBSUPICE-R6_snap.fits;31.5195;26488.8;24.6047;0
20180107195754314_OBSUPICE-R6_met.fits;29.5952;26488.8;109.166;0.170667
20180107195726837_OBSUPICE-R6_snap.fits;30.6398;26540;23.1674;0
20180107195826911_OBSUPICE-R6_snap.fits;31.558;26449.2;38.3509;0
20180107195926986_OBSUPICE-R6_snap.fits;30.4138;26547.4;29.3502;0
