# file name; noise; peak f.; mag.; duration
20180107220036021_OBSUPICE-R6_snap.fits;26.5074;26456.5;25.8621;0
20180107220136095_OBSUPICE-R6_snap.fits;33.5156;26522.5;26.3238;0
20180107220236170_OBSUPICE-R6_snap.fits;24.6148;26504.9;23.9488;0
20180107220336245_OBSUPICE-R6_snap.fits;33.1673;26478.5;25.8842;0
20180107220436319_OBSUPICE-R6_snap.fits;27.1186;26522.5;26.8608;0
20180107220536394_OBSUPICE-R6_snap.fits;29.2376;26537.1;24.0185;0
20180107220636469_OBSUPICE-R6_snap.fits;34.8328;26531.2;33.5241;0
20180107220736543_OBSUPICE-R6_snap.fits;27.9255;26491.7;21.772;0
20180107220836618_OBSUPICE-R6_snap.fits;30.0886;26480;21.7253;0
20180107220936693_OBSUPICE-R6_snap.fits;24.994;26506.3;24.6436;0
20180107221036767_OBSUPICE-R6_snap.fits;41.6474;26458;29.6114;0
20180107221136842_OBSUPICE-R6_snap.fits;24.4566;26465.3;25.7514;0
20180107221236917_OBSUPICE-R6_snap.fits;30.0354;26528.3;25.4582;0
20180107221336991_OBSUPICE-R6_snap.fits;35.3413;26465.3;36.0351;0
20180107221437066_OBSUPICE-R6_snap.fits;24.6668;26494.6;30.8685;0
20180107221537141_OBSUPICE-R6_snap.fits;36.8958;26491.7;32.367;0
20180107221637215_OBSUPICE-R6_snap.fits;32.142;26463.9;25.4985;0
20180107221737290_OBSUPICE-R6_snap.fits;35.2423;26528.3;29.8566;0
20180107221901941_OBSUPICE-R6_met.fits;28.3354;26490.2;72.4924;0.512
20180107221837365_OBSUPICE-R6_snap.fits;29.1641;26480;23.6024;0
20180107221950069_OBSUPICE-R6_met.fits;31.9522;26525.4;82.0729;0.341333
20180107222007306_OBSUPICE-R6_met.fits;28.4777;26519.5;147.038;0.512
20180107221937439_OBSUPICE-R6_snap.fits;33.0495;26452.1;24.613;0
20180107222037514_OBSUPICE-R6_snap.fits;37.7293;26523.9;25.982;0
20180107222137589_OBSUPICE-R6_snap.fits;28.0412;26472.7;26.1952;0
20180107222237663_OBSUPICE-R6_snap.fits;28.9772;26529.8;24.4652;0
20180107222337738_OBSUPICE-R6_snap.fits;34.0958;26453.6;21.3139;0
20180107222437813_OBSUPICE-R6_snap.fits;27.1668;26510.7;28.3933;0
20180107222537887_OBSUPICE-R6_snap.fits;26.7731;26462.4;25.4317;0
20180107222637962_OBSUPICE-R6_snap.fits;39.149;26462.4;29.0627;0
20180107222738037_OBSUPICE-R6_snap.fits;26.439;26450.7;25.6451;0
20180107222838111_OBSUPICE-R6_snap.fits;26.9106;26466.8;29.3083;0
20180107222938186_OBSUPICE-R6_snap.fits;32.7328;26488.8;36.2881;0
20180107223038261_OBSUPICE-R6_snap.fits;30.2547;26515.1;19.466;0
20180107223138335_OBSUPICE-R6_snap.fits;32.8934;26455.1;22.8502;0
20180107223238410_OBSUPICE-R6_snap.fits;28.0918;26477.1;35.3271;0
20180107223338485_OBSUPICE-R6_snap.fits;31.2042;26534.2;41.0199;0
20180107223438559_OBSUPICE-R6_snap.fits;28.0572;26449.2;28.0984;0
20180107223614986_OBSUPICE-R6_met.fits;30.2968;26480;94.9472;0.512
20180107223538634_OBSUPICE-R6_snap.fits;29.88;26455.1;31.6338;0
20180107223638709_OBSUPICE-R6_snap.fits;30.4624;26547.4;22.165;0
20180107223738783_OBSUPICE-R6_snap.fits;23.8162;26469.7;29.2602;0
20180107223838858_OBSUPICE-R6_snap.fits;34.2836;26512.2;23.4639;0
20180107223938933_OBSUPICE-R6_snap.fits;30.1059;26456.5;24.6779;0
20180107224109215_OBSUPICE-R6_met.fits;31.8299;26500.5;72.0903;0.170667
20180107224039007_OBSUPICE-R6_snap.fits;28.624;26472.7;24.606;0
20180107224139082_OBSUPICE-R6_snap.fits;36.6545;26449.2;34.1475;0
20180107224239157_OBSUPICE-R6_snap.fits;31.7985;26506.3;27.2331;0
20180107224339231_OBSUPICE-R6_snap.fits;33.126;26449.2;34.6358;0
20180107224439306_OBSUPICE-R6_snap.fits;33.4585;26515.1;32.375;0
20180107224539381_OBSUPICE-R6_snap.fits;28.6686;26545.9;28.1602;0
20180107224703349_OBSUPICE-R6_met.fits;30.2049;26500.5;61.9096;0.170667
20180107224639455_OBSUPICE-R6_snap.fits;36.4261;26460.9;30.3419;0
20180107224820149_OBSUPICE-R6_met.fits;34.7118;26497.6;91.5319;0.853333
20180107224739530_OBSUPICE-R6_snap.fits;31.4586;26537.1;31.353;0
20180107224921247_OBSUPICE-R6_met.fits;32.7206;26509.3;218.64;0.341333
20180107224839605_OBSUPICE-R6_snap.fits;33.6789;26538.6;20.594;0
20180107224939679_OBSUPICE-R6_snap.fits;26.8283;26540;23.1744;0
20180107225039754_OBSUPICE-R6_snap.fits;27.6773;26452.1;33.8656;0
20180107225139829_OBSUPICE-R6_snap.fits;26.9319;26472.7;25.6788;0
20180107225239903_OBSUPICE-R6_snap.fits;32.3554;26540;26.5654;0
20180107225339978_OBSUPICE-R6_snap.fits;26.8314;26494.6;27.5965;0
20180107225440053_OBSUPICE-R6_snap.fits;32.867;26484.4;23.8045;0
20180107225540127_OBSUPICE-R6_snap.fits;26.1697;26507.8;22.1847;0
20180107225719114_OBSUPICE-R6_met.fits;26.2108;26504.9;63.0503;0.341333
20180107225640202_OBSUPICE-R6_snap.fits;33.8092;26502;35.2333;0
20180107225807071_OBSUPICE-R6_met.fits;31.3537;26500.5;131.263;0.341333
20180107225740277_OBSUPICE-R6_snap.fits;25.7842;26475.6;25.8617;0
20180107225840351_OBSUPICE-R6_snap.fits;27.7654;26488.8;27.8568;0
20180107225940426_OBSUPICE-R6_snap.fits;31.9259;26544.4;35.3125;0
