# file name; noise; peak f.; mag.; duration
20180107200027061_OBSUPICE-R6_snap.fits;33.5224;26531.2;29.1359;0
20180107200127135_OBSUPICE-R6_snap.fits;30.8468;26509.3;33.0333;0
20180107200227210_OBSUPICE-R6_snap.fits;33.3664;26516.6;33.0278;0
20180107200327285_OBSUPICE-R6_snap.fits;29.9561;26481.4;28.9978;0
20180107200427359_OBSUPICE-R6_snap.fits;30.1091;26529.8;29.411;0
20180107200527434_OBSUPICE-R6_snap.fits;36.2453;26543;29.3067;0
20180107200627509_OBSUPICE-R6_snap.fits;29.9637;26497.6;31.9437;0
20180107200727583_OBSUPICE-R6_snap.fits;34.0226;26459.5;26.8246;0
20180107200827658_OBSUPICE-R6_snap.fits;31.395;26515.1;26.6143;0
20180107200927733_OBSUPICE-R6_snap.fits;34.3825;26452.1;25.8292;0
20180107201027807_OBSUPICE-R6_snap.fits;25.7218;26532.7;26.9872;0
20180107201127882_OBSUPICE-R6_snap.fits;26.3711;26491.7;21.4425;0
20180107201227957_OBSUPICE-R6_snap.fits;30.2359;26522.5;36.8937;0
20180107201328031_OBSUPICE-R6_snap.fits;27.2684;26460.9;23.6418;0
20180107201430837_OBSUPICE-R6_met.fits;25.6983;26509.3;67.8605;0.170667
20180107201428106_OBSUPICE-R6_snap.fits;28.9839;26526.9;26.436;0
20180107201604021_OBSUPICE-R6_met.fits;25.1593;26525.4;55.4974;0.341333
20180107201528181_OBSUPICE-R6_snap.fits;29.7428;26506.3;30.4429;0
20180107201628255_OBSUPICE-R6_snap.fits;30.8238;26509.3;23.8453;0
20180107201736351_OBSUPICE-R6_met.fits;29.256;26487.3;67.1354;0.170667
20180107201728330_OBSUPICE-R6_snap.fits;29.9219;26469.7;21.7349;0
20180107201826357_OBSUPICE-R6_met.fits;30.3728;26507.8;154.978;0.341333
20180107201828405_OBSUPICE-R6_snap.fits;28.5544;26523.9;30.3787;0
20180107201928479_OBSUPICE-R6_snap.fits;30.7697;26474.1;21.7399;0
20180107202028554_OBSUPICE-R6_snap.fits;25.8019;26465.3;21.3587;0
20180107202152181_OBSUPICE-R6_met.fits;27.4164;26529.8;128.37;0.341333
20180107202128629_OBSUPICE-R6_snap.fits;26.5206;26526.9;34.0851;0
20180107202228703_OBSUPICE-R6_snap.fits;30.1228;26535.6;29.9541;0
20180107202328778_OBSUPICE-R6_snap.fits;33.4725;26503.4;29.6477;0
20180107202428853_OBSUPICE-R6_snap.fits;30.4019;26482.9;23.8067;0
20180107202528927_OBSUPICE-R6_snap.fits;27.9434;26485.8;27.0686;0
20180107202644362_OBSUPICE-R6_met.fits;25.7286;26509.3;59.556;0.341333
20180107202629002_OBSUPICE-R6_snap.fits;25.8117;26491.7;26.0465;0
20180107202729077_OBSUPICE-R6_snap.fits;30.7909;26465.3;34.4001;0
20180107202829151_OBSUPICE-R6_snap.fits;33.0928;26455.1;24.4515;0
20180107202929226_OBSUPICE-R6_snap.fits;35.0793;26449.2;36.1579;0
20180107203029301_OBSUPICE-R6_snap.fits;29.8636;26471.2;33.8927;0
20180107203129375_OBSUPICE-R6_snap.fits;32.6447;26471.2;28.8043;0
20180107203229450_OBSUPICE-R6_snap.fits;31.7323;26458;21.3009;0
20180107203419189_OBSUPICE-R6_met.fits;25.7726;26499;85.48;0.341333
20180107203329525_OBSUPICE-R6_snap.fits;32.7463;26509.3;25.1321;0
20180107203429599_OBSUPICE-R6_snap.fits;22.8864;26512.2;22.4984;0
20180107203529674_OBSUPICE-R6_snap.fits;25.74;26526.9;23.489;0
20180107203629749_OBSUPICE-R6_snap.fits;30.0876;26545.9;23.7219;0
20180107203729823_OBSUPICE-R6_snap.fits;28.5201;26471.2;27.5068;0
20180107203829898_OBSUPICE-R6_snap.fits;29.374;26496.1;22.449;0
20180107203929973_OBSUPICE-R6_snap.fits;31.3747;26500.5;21.7407;0
20180107204030047_OBSUPICE-R6_snap.fits;27.6387;26452.1;21.1398;0
20180107204130122_OBSUPICE-R6_snap.fits;32.3503;26458;19.9388;0
20180107204230197_OBSUPICE-R6_snap.fits;31.0582;26523.9;24.5264;0
20180107204330271_OBSUPICE-R6_snap.fits;24.308;26521;29.7676;0
20180107204430346_OBSUPICE-R6_snap.fits;31.6778;26510.7;25.3997;0
20180107204530421_OBSUPICE-R6_snap.fits;29.3784;26516.6;25.9757;0
20180107204630495_OBSUPICE-R6_snap.fits;31.2968;26497.6;29.7828;0
20180107204730570_OBSUPICE-R6_snap.fits;32.5665;26484.4;27.8733;0
20180107204837471_OBSUPICE-R6_met.fits;30.278;26500.5;66.3596;0.170667
20180107204830645_OBSUPICE-R6_snap.fits;27.8021;26478.5;26.648;0
20180107204955466_OBSUPICE-R6_met.fits;28.577;26504.9;90.3045;0.341333
20180107204930719_OBSUPICE-R6_snap.fits;30.924;26463.9;24.3892;0
20180107205030794_OBSUPICE-R6_snap.fits;36.4127;26466.8;33.1191;0
20180107205130869_OBSUPICE-R6_snap.fits;30.6853;26485.8;25.1383;0
20180107205230943_OBSUPICE-R6_snap.fits;30.07;26488.8;28.4136;0
20180107205331018_OBSUPICE-R6_snap.fits;32.4953;26477.1;21.4355;0
20180107205431093_OBSUPICE-R6_snap.fits;27.2204;26496.1;27.2675;0
20180107205531167_OBSUPICE-R6_snap.fits;31.5245;26535.6;27.4194;0
20180107205722954_OBSUPICE-R6_met.fits;26.4811;26499;54.3217;0.170667
20180107205631242_OBSUPICE-R6_snap.fits;32.4101;26472.7;21.3825;0
20180107205749578_OBSUPICE-R6_met.fits;26.2823;26488.8;60.4664;0.170667
20180107205731317_OBSUPICE-R6_snap.fits;31.0297;26534.2;37.3323;0
20180107205831391_OBSUPICE-R6_snap.fits;30.6062;26540;22.7265;0
20180107205931466_OBSUPICE-R6_snap.fits;28.8126;26499;24.5492;0
