# file name; noise; peak f.; mag.; duration
20180107180018101_OBSUPICE-R6_snap.fits;26.1873;26507.8;27.2028;0
20180107180118175_OBSUPICE-R6_snap.fits;30.15;26456.5;23.5733;0
20180107180218250_OBSUPICE-R6_snap.fits;31.2414;26482.9;24.9396;0
20180107180318325_OBSUPICE-R6_snap.fits;26.381;26504.9;29.8996;0
20180107180418399_OBSUPICE-R6_snap.fits;28.6281;26519.5;28.6373;0
20180107180518474_OBSUPICE-R6_snap.fits;30.8638;26541.5;29.1695;0
20180107180712309_OBSUPICE-R6_met.fits;30.9225;26513.7;134.176;0.341333
20180107180618549_OBSUPICE-R6_snap.fits;30.6896;26472.7;25.3651;0
20180107180718623_OBSUPICE-R6_snap.fits;32.1634;26468.3;36.3817;0
20180107180818698_OBSUPICE-R6_snap.fits;30.0478;26522.5;23.4847;0
20180107180918773_OBSUPICE-R6_snap.fits;26.8362;26480;24.5104;0
20180107181018847_OBSUPICE-R6_snap.fits;33.4797;26518.1;24.3337;0
20180107181118922_OBSUPICE-R6_snap.fits;24.1705;26532.7;20.8115;0
20180107181218997_OBSUPICE-R6_snap.fits;28.1382;26531.2;27.4259;0
20180107181319071_OBSUPICE-R6_snap.fits;30.2438;26547.4;21.7299;0
20180107181419146_OBSUPICE-R6_snap.fits;22.2102;26466.8;20.2502;0
20180107181519221_OBSUPICE-R6_snap.fits;32.6682;26516.6;23.9268;0
20180107181619295_OBSUPICE-R6_snap.fits;25.7037;26497.6;22.0016;0
20180107181731658_OBSUPICE-R6_met.fits;34.5194;26545.9;108.226;0.682667
20180107181719370_OBSUPICE-R6_snap.fits;27.4899;26535.6;21.7221;0
20180107181819445_OBSUPICE-R6_snap.fits;26.5864;26482.9;22.4073;0
20180107181919519_OBSUPICE-R6_snap.fits;22.732;26455.1;25.4869;0
20180107182019594_OBSUPICE-R6_snap.fits;23.5004;26487.3;22.0115;0
20180107182119669_OBSUPICE-R6_snap.fits;30.6671;26449.2;28.3439;0
20180107182219743_OBSUPICE-R6_snap.fits;33.1121;26471.2;18.2383;0
20180107182319818_OBSUPICE-R6_snap.fits;26.3132;26485.8;30.5438;0
20180107182427402_OBSUPICE-R6_met.fits;30.8427;26497.6;178.889;0.341333
20180107182419893_OBSUPICE-R6_snap.fits;33.951;26540;27.9122;0
20180107182519967_OBSUPICE-R6_snap.fits;28.4533;26471.2;26.4624;0
20180107182620042_OBSUPICE-R6_snap.fits;33.5451;26458;21.7248;0
20180107182720117_OBSUPICE-R6_snap.fits;29.4855;26487.3;23.3031;0
20180107182820191_OBSUPICE-R6_snap.fits;34.8416;26504.9;26.326;0
20180107182920266_OBSUPICE-R6_snap.fits;32.1343;26516.6;21.3524;0
20180107183020341_OBSUPICE-R6_snap.fits;28.3647;26484.4;26.4282;0
20180107183120415_OBSUPICE-R6_snap.fits;31.2363;26529.8;23.8584;0
20180107183220490_OBSUPICE-R6_snap.fits;35.8479;26460.9;21.2163;0
20180107183320565_OBSUPICE-R6_snap.fits;36.0298;26547.4;28.7234;0
20180107183420639_OBSUPICE-R6_snap.fits;29.1522;26516.6;25.4924;0
20180107183520714_OBSUPICE-R6_snap.fits;24.1552;26460.9;25.761;0
20180107183620789_OBSUPICE-R6_snap.fits;30.2413;26503.4;32.2016;0
20180107183720863_OBSUPICE-R6_snap.fits;30.365;26465.3;29.3026;0
20180107183820938_OBSUPICE-R6_snap.fits;26.723;26515.1;24.0773;0
20180107183921013_OBSUPICE-R6_snap.fits;28.3834;26510.7;29.3133;0
20180107184021087_OBSUPICE-R6_snap.fits;30.4644;26544.4;24.4437;0
20180107184121162_OBSUPICE-R6_snap.fits;30.7356;26456.5;27.8768;0
20180107184221237_OBSUPICE-R6_snap.fits;27.2964;26544.4;27.8124;0
20180107184321311_OBSUPICE-R6_snap.fits;35.4204;26449.2;27.5725;0
20180107184421386_OBSUPICE-R6_snap.fits;31.8553;26538.6;31.2805;0
20180107184521461_OBSUPICE-R6_snap.fits;32.9397;26449.2;33.5194;0
20180107184621535_OBSUPICE-R6_snap.fits;34.1944;26480;25.7369;0
20180107184729802_OBSUPICE-R6_met.fits;25.9904;26500.5;56.3287;0.341333
20180107184801375_OBSUPICE-R6_met.fits;31.4222;26497.6;64.41;0.170667
20180107184721610_OBSUPICE-R6_snap.fits;33.8371;26452.1;30.4177;0
20180107184821685_OBSUPICE-R6_snap.fits;31.682;26544.4;24.7682;0
20180107184921759_OBSUPICE-R6_snap.fits;25.033;26481.4;27.1122;0
20180107185021834_OBSUPICE-R6_snap.fits;27.6336;26487.3;20.8726;0
20180107185121909_OBSUPICE-R6_snap.fits;29.6945;26512.2;23.6304;0
20180107185221983_OBSUPICE-R6_snap.fits;28.6185;26513.7;33.5511;0
20180107185322058_OBSUPICE-R6_snap.fits;38.5438;26544.4;23.907;0
20180107185422133_OBSUPICE-R6_snap.fits;27.4276;26547.4;29.0141;0
20180107185522207_OBSUPICE-R6_snap.fits;32.1731;26540;17.7389;0
20180107185622282_OBSUPICE-R6_snap.fits;24.2415;26480;33.6984;0
20180107185722357_OBSUPICE-R6_snap.fits;30.727;26544.4;23.5341;0
20180107185822431_OBSUPICE-R6_snap.fits;32.4572;26503.4;32.7032;0
20180107185922506_OBSUPICE-R6_snap.fits;34.5906;26482.9;28.2427;0
