# file name; noise; peak f.; mag.; duration
20190609065704080_SVAKOV-R12_met.fits;1.31663;26477.1;4.41081;0.170667
20190609065727632_SVAKOV-R12_met.fits;1.1569;26485.8;9.35979;0.341333
20190609065755109_SVAKOV-R12_met.fits;1.17889;26526.9;10.6698;2.21867
20190609065802960_SVAKOV-R12_met.fits;1.40052;26519.5;4.01942;0.341333
20190609065808250_SVAKOV-R12_met.fits;1.2114;26480;3.15572;0.170667
20190609065810810_SVAKOV-R12_met.fits;1.14431;26543;3.67057;0.170667
20190609065829925_SVAKOV-R12_met.fits;1.10923;26504.9;2.8944;0.170667
20190609065837946_SVAKOV-R12_met.fits;1.11001;26504.9;5.21046;2.21867
20190609065857402_SVAKOV-R12_met.fits;1.36896;26497.6;5.83185;0.341333
20190609065905253_SVAKOV-R12_met.fits;1.40988;26506.3;6.6125;0.682667
20190609065909178_SVAKOV-R12_met.fits;1.1023;26500.5;2.83937;4.26667
20190609065925904_SVAKOV-R12_met.fits;1.32929;26499;4.50025;0.341333
20190609065934266_SVAKOV-R12_met.fits;1.39578;26522.5;4.8284;0.170667
20190609065940581_SVAKOV-R12_met.fits;1.42761;26522.5;3.19647;0.682667
20190609065943994_SVAKOV-R12_met.fits;1.22548;26496.1;3.49304;0.341333
20190609070002938_SVAKOV-R12_met.fits;1.49432;26504.9;7.91406;0.853333
20190609070029904_SVAKOV-R12_met.fits;1.18472;26496.1;12.119;1.024
20190609070054992_SVAKOV-R12_met.fits;1.13643;26493.2;7.81804;0.341333
20190609070059941_SVAKOV-R12_met.fits;1.19461;26500.5;3.49706;0.170667
20190609070008570_SVAKOV-R12_snap.fits;1.18835;26509.3;0.996286;0
20190609070113765_SVAKOV-R12_met.fits;1.24589;26490.2;2.49296;0.170667
20190609070120250_SVAKOV-R12_met.fits;1.27587;26503.4;3.51589;0.341333
20190609070127418_SVAKOV-R12_met.fits;1.25186;26528.3;2.99443;0.170667
20190609070135952_SVAKOV-R12_met.fits;1.16181;26499;2.35006;0.170667
20190609070138682_SVAKOV-R12_met.fits;1.18372;26488.8;3.10243;0.341333
20190609070142608_SVAKOV-R12_met.fits;1.40028;26500.5;5.1685;0.170667
20190609070144656_SVAKOV-R12_met.fits;1.26891;26506.3;3.36759;0.170667
20190609070154384_SVAKOV-R12_met.fits;1.18348;26529.8;2.99053;0.341333
20190609070108645_SVAKOV-R12_snap.fits;1.30068;26474.1;0.935264;0
20190609070207184_SVAKOV-R12_met.fits;1.08823;26538.6;18.4196;0.512
20190609070216400_SVAKOV-R12_met.fits;1.17768;26541.5;2.75331;1.36533
20190609070248144_SVAKOV-R12_met.fits;1.1982;26513.7;2.98356;0.341333
20190609070253264_SVAKOV-R12_met.fits;1.33174;26521;2.6861;0.170667
20190609070208720_SVAKOV-R12_snap.fits;1.29493;26512.2;1.10238;0
20190609070310160_SVAKOV-R12_met.fits;1.16147;26502;4.00747;0.341333
20190609070321082_SVAKOV-R12_met.fits;1.56313;26488.8;23.5522;1.19467
20190609070330128_SVAKOV-R12_met.fits;1.21568;26523.9;10.6616;0.682667
20190609070335248_SVAKOV-R12_met.fits;1.02816;26521;2.79325;0.341333
20190609070401189_SVAKOV-R12_met.fits;1.30092;26496.1;3.94104;0.512
20190609070405285_SVAKOV-R12_met.fits;1.20051;26485.8;4.00362;0.170667
20190609070308794_SVAKOV-R12_snap.fits;1.27227;26478.5;1.12753;0
20190609070413136_SVAKOV-R12_met.fits;1.18791;26521;3.47706;2.21867
20190609070442490_SVAKOV-R12_met.fits;1.2459;26534.2;33.7567;3.75467
20190609070450682_SVAKOV-R12_met.fits;1.1113;26488.8;11.8613;0.512
20190609070454266_SVAKOV-R12_met.fits;1.16652;26477.1;4.38036;0.512
20190609070501946_SVAKOV-R12_met.fits;1.19946;26500.5;3.35549;0.512
20190609070408869_SVAKOV-R12_snap.fits;1.24906;26488.8;1.09192;0
20190609070509285_SVAKOV-R12_met.fits;1.03565;26493.2;2.48129;0.170667
20190609070533178_SVAKOV-R12_met.fits;1.53456;26499;4.74421;0.341333
20190609070541370_SVAKOV-R12_met.fits;1.44058;26481.4;7.82501;0.512
20190609070554341_SVAKOV-R12_met.fits;1.4386;26521;11.3846;0.682667
20190609070604069_SVAKOV-R12_met.fits;1.24258;26528.3;5.27059;0.341333
20190609070508944_SVAKOV-R12_snap.fits;1.23485;26506.3;2.4981;0
20190609070607312_SVAKOV-R12_met.fits;1.23485;26506.3;2.4981;0.512
20190609070639909_SVAKOV-R12_met.fits;1.47084;26512.2;3.69243;0.341333
20190609070646053_SVAKOV-R12_met.fits;1.21798;26490.2;3.59286;0.170667
20190609070701413_SVAKOV-R12_met.fits;1.40731;26497.6;3.16679;0.170667
20190609070704656_SVAKOV-R12_met.fits;1.17433;26512.2;6.0119;0.341333
20190609070609018_SVAKOV-R12_snap.fits;1.34856;26526.9;0.933771;0
20190609070745786_SVAKOV-R12_met.fits;1.41879;26502;3.4958;0.170667
20190609070709093_SVAKOV-R12_snap.fits;1.25125;26544.4;0.936259;0
20190609070829648_SVAKOV-R12_met.fits;1.04966;26515.1;3.78336;0.170667
20190609070833402_SVAKOV-R12_met.fits;1.09327;26506.3;3.27364;0.341333
20190609070837669_SVAKOV-R12_met.fits;1.10509;26484.4;2.84861;2.56
20190609070809168_SVAKOV-R12_snap.fits;1.20029;26466.8;1.27593;0
20190609070910096_SVAKOV-R12_met.fits;1.2726;26507.8;4.22582;4.096
20190609070909242_SVAKOV-R12_snap.fits;1.08457;26453.6;0.799908;0
20190609071012560_SVAKOV-R12_met.fits;1.26378;26506.3;7.24474;0.341333
20190609071017509_SVAKOV-R12_met.fits;1.15812;26477.1;2.8836;0.170667
20190609071030138_SVAKOV-R12_met.fits;1.01531;26487.3;2.79426;0.170667
20190609071032698_SVAKOV-R12_met.fits;1.32253;26541.5;3.61962;1.024
20190609071009317_SVAKOV-R12_snap.fits;1.22217;26537.1;1.05461;0
20190609071122021_SVAKOV-R12_met.fits;1.29718;26493.2;5.86267;0.512
20190609071150010_SVAKOV-R12_met.fits;1.21412;26515.1;3.68673;1.536
20190609071153594_SVAKOV-R12_met.fits;1.60174;26521;4.40982;0.341333
20190609071158373_SVAKOV-R12_met.fits;0.912291;26523.9;2.3648;0.170667
20190609071109392_SVAKOV-R12_snap.fits;1.4894;26531.2;1.32061;0
20190609071218512_SVAKOV-R12_met.fits;0.98692;26485.8;5.02588;0.512
20190609071236090_SVAKOV-R12_met.fits;0.927245;26478.5;3.34573;0.341333
20190609071301008_SVAKOV-R12_met.fits;1.50848;26512.2;6.10364;0.341333
20190609071209466_SVAKOV-R12_snap.fits;1.136;26475.6;0.916051;0
20190609071312442_SVAKOV-R12_met.fits;1.16555;26482.9;6.76051;0.170667
20190609071319440_SVAKOV-R12_met.fits;1.40747;26490.2;3.78566;0.512
20190609071323194_SVAKOV-R12_met.fits;1.1249;26481.4;2.39445;0.170667
20190609071334458_SVAKOV-R12_met.fits;1.18558;26500.5;3.32058;0.341333
20190609071339066_SVAKOV-R12_met.fits;1.25115;26506.3;2.59038;1.70667
20190609071309541_SVAKOV-R12_snap.fits;1.25021;26502;1.02789;0
20190609071417978_SVAKOV-R12_met.fits;1.17325;26504.9;2.41566;0.170667
20190609071427365_SVAKOV-R12_met.fits;1.40664;26485.8;2.84822;0.170667
20190609071435045_SVAKOV-R12_met.fits;1.15507;26471.2;11.3017;0.512
20190609071409616_SVAKOV-R12_snap.fits;1.46922;26482.9;1.13772;0
20190609071536997_SVAKOV-R12_met.fits;1.54347;26499;4.12817;0.341333
20190609071541093_SVAKOV-R12_met.fits;1.68563;26512.2;3.71042;0.170667
20190609071543312_SVAKOV-R12_met.fits;1.344;26504.9;3.65945;0.170667
20190609071548944_SVAKOV-R12_met.fits;1.28186;26528.3;2.76519;0.170667
20190609071509690_SVAKOV-R12_snap.fits;1.6847;26460.9;1.35961;0
20190609071644752_SVAKOV-R12_met.fits;1.25923;26507.8;3.13613;0.341333
20190609071609765_SVAKOV-R12_snap.fits;2.17804;26504.9;2.23584;0
20190609071712570_SVAKOV-R12_met.fits;1.76172;26488.8;3.61535;0.170667
20190609071727589_SVAKOV-R12_met.fits;1.58736;26491.7;6.83072;0.170667
20190609071736634_SVAKOV-R12_met.fits;1.39682;26490.2;4.19729;0.341333
20190609071757114_SVAKOV-R12_met.fits;1.83387;26500.5;8.6267;0.341333
20190609071709840_SVAKOV-R12_snap.fits;1.7439;26543;1.85622;0
20190609071836538_SVAKOV-R12_met.fits;1.29104;26509.3;2.64905;0.170667
20190609071842512_SVAKOV-R12_met.fits;1.7824;26515.1;6.62832;0.341333
20190609071851557_SVAKOV-R12_met.fits;1.78432;26526.9;8.34487;0.341333
20190609071859920_SVAKOV-R12_met.fits;1.56501;26478.5;8.7429;0.341333
20190609071809914_SVAKOV-R12_snap.fits;2.04238;26526.9;1.88873;0
20190609071921594_SVAKOV-R12_met.fits;1.54237;26502;3.2321;1.19467
20190609071934906_SVAKOV-R12_met.fits;1.93731;26513.7;5.85816;0.170667
20190609071937466_SVAKOV-R12_met.fits;1.6459;26512.2;4.16764;0.170667
20190609071909989_SVAKOV-R12_snap.fits;1.67535;26529.8;1.16682;0
20190609072010064_SVAKOV-R12_snap.fits;2.01042;26462.4;2.31947;0
20190609072138128_SVAKOV-R12_met.fits;2.19335;26497.6;8.77472;0.170667
20190609072141200_SVAKOV-R12_met.fits;2.40584;26490.2;12.384;1.87733
20190609072110138_SVAKOV-R12_snap.fits;2.0386;26499;1.54134;0
20190609072227792_SVAKOV-R12_met.fits;1.92431;26482.9;4.29359;0.170667
20190609072246906_SVAKOV-R12_met.fits;1.80958;26515.1;3.64028;0.170667
20190609072252709_SVAKOV-R12_met.fits;1.73933;26491.7;4.30066;2.56
20190609072210213_SVAKOV-R12_snap.fits;1.91669;26478.5;1.52334;0
20190609072308240_SVAKOV-R12_met.fits;2.11445;26499;7.70548;0.170667
20190609072310288_SVAKOV-R12_snap.fits;1.54456;26478.5;1.31872;0
20190609072441594_SVAKOV-R12_met.fits;1.98548;26494.6;4.21072;0.170667
20190609072502928_SVAKOV-R12_met.fits;1.65988;26497.6;4.08768;1.87733
20190609072410362_SVAKOV-R12_snap.fits;1.94263;26510.7;1.91351;0
20190609072554128_SVAKOV-R12_met.fits;2.53881;26525.4;6.09803;1.19467
20190609072510437_SVAKOV-R12_snap.fits;2.12436;26526.9;1.41332;0
20190609072611024_SVAKOV-R12_met.fits;1.82731;26500.5;4.71339;0.170667
20190609072702394_SVAKOV-R12_met.fits;1.65821;26525.4;3.71041;1.87733
20190609072610512_SVAKOV-R12_snap.fits;2.50478;26465.3;2.3873;0
20190609072749840_SVAKOV-R12_met.fits;1.48875;26504.9;6.51955;0.170667
20190609072758714_SVAKOV-R12_met.fits;2.00845;26512.2;4.24462;0.170667
20190609072804517_SVAKOV-R12_met.fits;1.98322;26491.7;10.6506;0.341333
20190609072710586_SVAKOV-R12_snap.fits;2.63923;26512.2;1.85685;0
20190609072839504_SVAKOV-R12_met.fits;2.06092;26502;4.16033;0.341333
20190609072858960_SVAKOV-R12_met.fits;2.24219;26521;9.08917;0.170667
20190609072810661_SVAKOV-R12_snap.fits;2.52252;26538.6;2.36026;0
20190609072911077_SVAKOV-R12_met.fits;2.50294;26526.9;10.5788;0.170667
20190609072935994_SVAKOV-R12_met.fits;2.54933;26482.9;6.05135;0.170667
20190609073006714_SVAKOV-R12_met.fits;2.39294;26531.2;4.86879;0.341333
20190609072910736_SVAKOV-R12_snap.fits;1.86247;26482.9;2.406;0
20190609073013882_SVAKOV-R12_met.fits;1.67016;26510.7;4.48237;0.170667
20190609073034874_SVAKOV-R12_met.fits;2.3504;26515.1;4.90385;0.170667
20190609073010810_SVAKOV-R12_snap.fits;2.52335;26516.6;2.50128;0
20190609073113957_SVAKOV-R12_met.fits;2.15884;26494.6;7.99546;0.341333
20190609073203792_SVAKOV-R12_met.fits;2.62732;26490.2;7.59121;0.341333
20190609073110885_SVAKOV-R12_snap.fits;1.82301;26537.1;1.83382;0
20190609073228026_SVAKOV-R12_met.fits;2.5403;26484.4;26.131;0.682667
20190609073245264_SVAKOV-R12_met.fits;2.97498;26509.3;6.06917;0.341333
20190609073253285_SVAKOV-R12_met.fits;2.03956;26499;5.40586;1.19467
20190609073210960_SVAKOV-R12_snap.fits;2.58206;26547.4;2.4188;0
20190609073331514_SVAKOV-R12_met.fits;2.48411;26503.4;8.65624;0.170667
20190609073333562_SVAKOV-R12_met.fits;2.67618;26485.8;6.40882;0.170667
20190609073338853_SVAKOV-R12_met.fits;2.69126;26472.7;14.5991;0.341333
20190609073311034_SVAKOV-R12_snap.fits;2.7332;26497.6;2.05437;0
20190609073421008_SVAKOV-R12_met.fits;2.12149;26499;4.91151;0.170667
20190609073428688_SVAKOV-R12_met.fits;2.23642;26485.8;14.1236;0.341333
20190609073454288_SVAKOV-R12_met.fits;2.20081;26497.6;6.25799;0.512
20190609073411109_SVAKOV-R12_snap.fits;2.15123;26507.8;2.1793;0
20190609073546512_SVAKOV-R12_met.fits;2.43147;26497.6;9.27586;0.170667
20190609073511184_SVAKOV-R12_snap.fits;2.33343;26544.4;2.38325;0
20190609073637882_SVAKOV-R12_met.fits;2.47542;26512.2;12.5267;0.341333
20190609073611258_SVAKOV-R12_snap.fits;2.72332;26472.7;2.48994;0
20190609073712357_SVAKOV-R12_met.fits;2.68884;26491.7;67.2998;0.341333
20190609073719184_SVAKOV-R12_met.fits;2.56961;26468.3;5.40209;0.170667
20190609073736250_SVAKOV-R12_met.fits;2.66912;26506.3;6.3203;0.341333
20190609073747514_SVAKOV-R12_met.fits;2.22631;26502;8.36248;0.170667
20190609073807141_SVAKOV-R12_met.fits;2.35565;26503.4;6.42691;0.170667
20190609073711333_SVAKOV-R12_snap.fits;2.37211;26503.4;1.96848;0
20190609073844176_SVAKOV-R12_met.fits;2.33811;26490.2;4.8842;1.19467
20190609073902949_SVAKOV-R12_met.fits;2.32873;26500.5;5.58134;0.170667
20190609073811408_SVAKOV-R12_snap.fits;1.9784;26474.1;1.57498;0
20190609073920016_SVAKOV-R12_met.fits;1.54727;26502;4.7236;1.70667
20190609073924112_SVAKOV-R12_met.fits;1.70436;26494.6;4.50807;0.170667
20190609073911482_SVAKOV-R12_snap.fits;1.7735;26547.4;2.53977;0
20190609074019408_SVAKOV-R12_met.fits;2.8546;26469.7;13.7366;0.341333
20190609074025210_SVAKOV-R12_met.fits;2.21483;26497.6;4.44004;0.170667
20190609074011557_SVAKOV-R12_snap.fits;2.05919;26506.3;1.74234;0
20190609074135866_SVAKOV-R12_met.fits;2.24535;26537.1;7.84601;0.853333
20190609074203002_SVAKOV-R12_met.fits;2.18722;26458;4.69794;1.87733
20190609074111632_SVAKOV-R12_snap.fits;2.04808;26540;1.44281;0
20190609074242426_SVAKOV-R12_met.fits;1.86521;26515.1;3.78689;0.170667
20190609074211706_SVAKOV-R12_snap.fits;1.67592;26510.7;1.45392;0
20190609074311781_SVAKOV-R12_snap.fits;2.66101;26481.4;1.87967;0
20190609074410832_SVAKOV-R12_met.fits;2.46236;26490.2;5.44264;0.170667
20190609074505786_SVAKOV-R12_met.fits;1.82482;26491.7;14.7915;0.341333
20190609074411856_SVAKOV-R12_snap.fits;1.7934;26449.2;1.87592;0
20190609074508346_SVAKOV-R12_met.fits;2.00108;26496.1;10.2725;0.341333
20190609074605008_SVAKOV-R12_met.fits;1.41099;26526.9;3.83597;0.512
20190609074511930_SVAKOV-R12_snap.fits;2.18393;26525.4;2.58943;0
20190609074610128_SVAKOV-R12_met.fits;1.6516;26521;4.14549;0.170667
20190609074616954_SVAKOV-R12_met.fits;1.6349;26521;5.72738;1.36533
20190609074637264_SVAKOV-R12_met.fits;2.1674;26519.5;4.52295;0.512
20190609074700816_SVAKOV-R12_met.fits;1.47405;26481.4;3.43288;0.170667
20190609074704570_SVAKOV-R12_met.fits;1.52847;26515.1;3.39811;0.170667
20190609074612005_SVAKOV-R12_snap.fits;1.40115;26480;1.64208;0
20190609074721808_SVAKOV-R12_met.fits;1.86979;26519.5;4.41945;3.41333
20190609074746384_SVAKOV-R12_met.fits;1.50485;26528.3;3.44888;0.170667
20190609074712080_SVAKOV-R12_snap.fits;1.64303;26509.3;1.12301;0
20190609074820176_SVAKOV-R12_met.fits;1.45429;26494.6;4.19832;0.341333
20190609074853968_SVAKOV-R12_met.fits;1.67034;26485.8;4.61871;0.170667
20190609074812154_SVAKOV-R12_snap.fits;1.66617;26488.8;1.20099;0
20190609074915130_SVAKOV-R12_met.fits;1.30005;26488.8;4.45057;0.341333
20190609074943120_SVAKOV-R12_met.fits;1.61563;26519.5;3.73653;0.170667
20190609074912229_SVAKOV-R12_snap.fits;1.5902;26497.6;1.30472;0
20190609075014864_SVAKOV-R12_met.fits;1.57239;26491.7;8.81773;0.341333
20190609075027322_SVAKOV-R12_met.fits;1.53124;26523.9;5.37779;0.170667
20190609075030053_SVAKOV-R12_met.fits;1.15444;26499;2.77551;0.170667
20190609075050704_SVAKOV-R12_met.fits;1.56528;26497.6;8.75312;0.341333
20190609075057872_SVAKOV-R12_met.fits;1.49699;26526.9;10.377;1.87733
20190609075012304_SVAKOV-R12_snap.fits;1.75814;26529.8;1.2663;0
20190609075117157_SVAKOV-R12_met.fits;1.3853;26522.5;3.25192;0.170667
20190609075121253_SVAKOV-R12_met.fits;1.35228;26502;3.01968;0.682667
20190609075140709_SVAKOV-R12_met.fits;1.85152;26521;6.23337;0.682667
20190609075112378_SVAKOV-R12_snap.fits;1.48167;26510.7;1.54206;0
20190609075245392_SVAKOV-R12_met.fits;1.15203;26497.6;4.44458;0.170667
20190609075307408_SVAKOV-R12_met.fits;1.47461;26494.6;4.06157;0.341333
20190609075212453_SVAKOV-R12_snap.fits;1.48283;26547.4;1.30217;0
20190609075312357_SVAKOV-R12_met.fits;1.39495;26494.6;3.29738;0.853333
20190609075315429_SVAKOV-R12_met.fits;1.39238;26518.1;20.5493;1.024
20190609075323621_SVAKOV-R12_met.fits;1.28432;26528.3;6.39317;1.87733
20190609075332325_SVAKOV-R12_met.fits;1.45564;26523.9;3.21202;0.170667
20190609075342053_SVAKOV-R12_met.fits;1.66637;26507.8;4.06898;0.170667
20190609075408848_SVAKOV-R12_met.fits;1.5281;26516.6;13.5043;0.341333
20190609075312528_SVAKOV-R12_snap.fits;1.57764;26535.6;1.20855;0
20190609075424378_SVAKOV-R12_met.fits;1.54817;26503.4;4.81162;0.341333
20190609075412602_SVAKOV-R12_snap.fits;1.5641;26545.9;1.47573;0
20190609075518650_SVAKOV-R12_met.fits;1.21413;26521;3.83229;2.21867
20190609075534693_SVAKOV-R12_met.fits;1.36338;26493.2;4.05674;0.341333
20190609075539130_SVAKOV-R12_met.fits;1.34967;26526.9;5.32382;0.341333
20190609075557904_SVAKOV-R12_met.fits;1.40574;26523.9;3.58609;0.682667
20190609075512677_SVAKOV-R12_snap.fits;1.33671;26458;0.974405;0
20190609075626746_SVAKOV-R12_met.fits;1.29769;26500.5;4.24864;1.70667
20190609075647397_SVAKOV-R12_met.fits;1.43523;26499;5.56144;0.170667
20190609075657296_SVAKOV-R12_met.fits;1.21401;26528.3;3.09012;0.170667
20190609075612752_SVAKOV-R12_snap.fits;1.47342;26468.3;1.76164;0
20190609075712826_SVAKOV-R12_snap.fits;1.79728;26462.4;1.64201;0
20190609075812901_SVAKOV-R12_snap.fits;1.62885;26506.3;1.51217;0
20190609075912976_SVAKOV-R12_snap.fits;1.42316;26510.7;1.21329;0
