# file name; noise; peak f.; mag.; duration
20190609205727205_SVAKOV-R12_met.fits;2.09251;26499;10.1162;0.341333
20190609205913018_SVAKOV-R12_met.fits;2.67591;26472.7;5.44831;0.170667
20190609205942714_SVAKOV-R12_met.fits;2.03168;26485.8;4.12681;0.341333
20190609210025893_SVAKOV-R12_met.fits;2.11667;26499;5.89349;0.170667
20190609210029818_SVAKOV-R12_met.fits;2.35362;26465.3;5.7999;0.170667
20190609210011216_SVAKOV-R12_snap.fits;1.67881;26541.5;1.83667;0
20190609210137061_SVAKOV-R12_met.fits;2.68275;26478.5;18.0902;0.341333
20190609210203002_SVAKOV-R12_met.fits;2.21897;26478.5;7.48915;0.341333
20190609210111290_SVAKOV-R12_snap.fits;1.9763;26458;1.83271;0
20190609210211365_SVAKOV-R12_snap.fits;1.62084;26485.8;1.84036;0
20190609210315877_SVAKOV-R12_met.fits;1.86228;26513.7;4.22572;0.170667
20190609210402810_SVAKOV-R12_met.fits;2.83203;26491.7;6.30955;0.341333
20190609210311440_SVAKOV-R12_snap.fits;2.19585;26490.2;2.01702;0
20190609210457765_SVAKOV-R12_met.fits;2.14368;26493.2;5.36034;0.170667
20190609210411514_SVAKOV-R12_snap.fits;1.89303;26535.6;1.54937;0
20190609210535824_SVAKOV-R12_met.fits;2.00031;26487.3;4.49676;0.170667
20190609210547088_SVAKOV-R12_met.fits;1.48368;26485.8;3.0013;0.170667
20190609210511589_SVAKOV-R12_snap.fits;2.36183;26503.4;1.60008;0
20190609210635045_SVAKOV-R12_met.fits;1.88486;26485.8;7.14996;0.170667
20190609210611664_SVAKOV-R12_snap.fits;1.24026;26496.1;0.956146;0
20190609210742458_SVAKOV-R12_met.fits;1.79043;26459.5;4.88237;0.170667
20190609210711738_SVAKOV-R12_snap.fits;1.31827;26503.4;0.911387;0
20190609210820858_SVAKOV-R12_met.fits;1.4641;26460.9;3.48849;0.170667
20190609210828368_SVAKOV-R12_met.fits;2.19948;26497.6;10.5733;0.341333
20190609210838266_SVAKOV-R12_met.fits;1.60204;26513.7;4.27045;0.512
20190609210811813_SVAKOV-R12_snap.fits;1.9582;26516.6;1.79492;0
20190609210911888_SVAKOV-R12_snap.fits;1.92925;26463.9;1.20846;0
20190609211103674_SVAKOV-R12_met.fits;1.2929;26497.6;3.55039;0.341333
20190609211011962_SVAKOV-R12_snap.fits;1.47843;26497.6;1.47424;0
20190609211155898_SVAKOV-R12_met.fits;2.07755;26490.2;11.9069;0.512
20190609211207674_SVAKOV-R12_met.fits;1.5904;26518.1;10.8653;0.341333
20190609211112037_SVAKOV-R12_snap.fits;1.74268;26459.5;1.29685;0
20190609211303653_SVAKOV-R12_met.fits;1.39682;26469.7;31.4071;0.512
20190609211212112_SVAKOV-R12_snap.fits;1.58587;26472.7;1.37993;0
20190609211312186_SVAKOV-R12_snap.fits;1.66955;26534.2;1.47119;0
20190609211443664_SVAKOV-R12_met.fits;1.6104;26499;6.78158;0.170667
20190609211454416_SVAKOV-R12_met.fits;1.44728;26497.6;15.6033;0.341333
20190609211506704_SVAKOV-R12_met.fits;1.69283;26497.6;4.86854;0.170667
20190609211412261_SVAKOV-R12_snap.fits;1.69657;26469.7;1.31039;0
20190609211512336_SVAKOV-R12_snap.fits;1.52281;26544.4;1.85872;0
20190609211612240_SVAKOV-R12_met.fits;1.80986;26503.4;4.77508;0.170667
20190609211641424_SVAKOV-R12_met.fits;1.57635;26507.8;4.7923;0.512
20190609211645008_SVAKOV-R12_met.fits;1.46705;26500.5;11.4524;0.512
20190609211612410_SVAKOV-R12_snap.fits;1.71279;26472.7;2.66956;0
20190609211712485_SVAKOV-R12_snap.fits;2.186;26528.3;1.52065;0
20190609211850106_SVAKOV-R12_met.fits;1.72746;26484.4;6.57852;0.341333
20190609211812560_SVAKOV-R12_snap.fits;1.91191;26507.8;1.28921;0
20190609211912634_SVAKOV-R12_snap.fits;1.86868;26482.9;1.53298;0
20190609212012709_SVAKOV-R12_snap.fits;1.74471;26503.4;1.95401;0
20190609212117562_SVAKOV-R12_met.fits;1.90891;26487.3;9.22787;0.341333
20190609212135141_SVAKOV-R12_met.fits;2.16114;26509.3;17.8071;0.512
20190609212148112_SVAKOV-R12_met.fits;2.65196;26507.8;5.47555;0.512
20190609212112784_SVAKOV-R12_snap.fits;2.02976;26491.7;1.94486;0
20190609212219685_SVAKOV-R12_met.fits;1.75801;26518.1;5.11887;0.341333
20190609212300474_SVAKOV-R12_met.fits;1.4362;26510.7;26.1249;0.341333
20190609212212858_SVAKOV-R12_snap.fits;2.57361;26471.2;1.88015;0
20190609212312933_SVAKOV-R12_snap.fits;1.99752;26474.1;2.11759;0
20190609212429392_SVAKOV-R12_met.fits;1.41172;26480;6.12122;0.512
20190609212413008_SVAKOV-R12_snap.fits;2.71681;26515.1;1.9739;0
20190609212513082_SVAKOV-R12_snap.fits;1.62756;26547.4;1.6189;0
20190609212708794_SVAKOV-R12_met.fits;1.92039;26474.1;5.26868;0.170667
20190609212613157_SVAKOV-R12_snap.fits;2.16586;26497.6;1.72428;0
20190609212734906_SVAKOV-R12_met.fits;2.05537;26509.3;9.21687;0.170667
20190609212739344_SVAKOV-R12_met.fits;1.92677;26507.8;5.52561;0.170667
20190609212713232_SVAKOV-R12_snap.fits;2.3338;26474.1;1.7977;0
20190609212844538_SVAKOV-R12_met.fits;1.69592;26500.5;4.08011;0.341333
20190609212813306_SVAKOV-R12_snap.fits;1.82332;26510.7;1.38589;0
20190609212913381_SVAKOV-R12_snap.fits;2.4029;26503.4;2.02747;0
20190609213013456_SVAKOV-R12_snap.fits;1.82701;26462.4;1.96956;0
20190609213113530_SVAKOV-R12_snap.fits;1.51171;26488.8;1.20717;0
20190609213213776_SVAKOV-R12_met.fits;1.61812;26507.8;5.2084;0.512
20190609213213605_SVAKOV-R12_snap.fits;2.18673;26529.8;1.83189;0
20190609213313680_SVAKOV-R12_snap.fits;1.94626;26482.9;1.6817;0
20190609213421776_SVAKOV-R12_met.fits;1.7968;26502;5.85749;1.19467
20190609213413754_SVAKOV-R12_snap.fits;2.17783;26509.3;1.37944;0
20190609213510757_SVAKOV-R12_met.fits;1.64432;26487.3;3.49815;0.170667
20190609213513829_SVAKOV-R12_snap.fits;1.95256;26456.5;1.46315;0
20190609213648720_SVAKOV-R12_met.fits;1.59981;26482.9;7.62065;0.682667
20190609213613904_SVAKOV-R12_snap.fits;2.18178;26468.3;2.09521;0
20190609213740602_SVAKOV-R12_met.fits;1.47982;26499;6.25385;0.512
20190609213755280_SVAKOV-R12_met.fits;1.57914;26496.1;3.52895;0.170667
20190609213713978_SVAKOV-R12_snap.fits;2.1302;26480;1.46423;0
20190609213814053_SVAKOV-R12_snap.fits;2.03222;26497.6;1.40279;0
20190609213928634_SVAKOV-R12_met.fits;1.52319;26504.9;3.21323;0.170667
20190609213914128_SVAKOV-R12_snap.fits;1.58592;26459.5;1.61747;0
20190609214014202_SVAKOV-R12_snap.fits;1.82353;26466.8;1.77749;0
20190609214146533_SVAKOV-R12_met.fits;1.73974;26493.2;11.8821;0.341333
20190609214114277_SVAKOV-R12_snap.fits;1.51241;26455.1;1.20455;0
20190609214220496_SVAKOV-R12_met.fits;1.35447;26493.2;2.79223;0.170667
20190609214214352_SVAKOV-R12_snap.fits;1.61417;26519.5;1.63504;0
20190609214405797_SVAKOV-R12_met.fits;1.80165;26510.7;4.30596;0.341333
20190609214314426_SVAKOV-R12_snap.fits;1.88278;26493.2;1.74402;0
20190609214423034_SVAKOV-R12_met.fits;1.66122;26503.4;6.12683;0.341333
20190609214414501_SVAKOV-R12_snap.fits;1.37717;26474.1;1.40783;0
20190609214517648_SVAKOV-R12_met.fits;1.93647;26493.2;5.59461;0.341333
20190609214552976_SVAKOV-R12_met.fits;1.58298;26484.4;4.00566;0.170667
20190609214604410_SVAKOV-R12_met.fits;1.59882;26494.6;7.64422;0.170667
20190609214514576_SVAKOV-R12_snap.fits;1.4827;26510.7;1.5069;0
20190609214702437_SVAKOV-R12_met.fits;1.82128;26491.7;3.79741;0.170667
20190609214614650_SVAKOV-R12_snap.fits;2.14243;26547.4;1.96964;0
20190609214733328_SVAKOV-R12_met.fits;1.28924;26488.8;4.52135;0.170667
20190609214759610_SVAKOV-R12_met.fits;1.43785;26465.3;2.91198;0.170667
20190609214714725_SVAKOV-R12_snap.fits;1.96351;26504.9;1.53797;0
20190609214818213_SVAKOV-R12_met.fits;1.83139;26460.9;4.61233;0.170667
20190609214857637_SVAKOV-R12_met.fits;2.15241;26485.8;9.81295;0.170667
20190609214814800_SVAKOV-R12_snap.fits;2.13366;26484.4;2.15767;0
20190609214921360_SVAKOV-R12_met.fits;2.26465;26490.2;100.092;0.512
20190609214914874_SVAKOV-R12_snap.fits;2.53587;26459.5;1.86682;0
20190609215055056_SVAKOV-R12_met.fits;2.08086;26488.8;4.49579;0.170667
20190609215058298_SVAKOV-R12_met.fits;2.41347;26493.2;5.66725;0.170667
20190609215014949_SVAKOV-R12_snap.fits;2.22327;26532.7;1.76597;0
20190609215116560_SVAKOV-R12_met.fits;2.37471;26494.6;7.00415;0.341333
20190609215205370_SVAKOV-R12_met.fits;1.76437;26465.3;3.93013;0.170667
20190609215115024_SVAKOV-R12_snap.fits;1.67767;26477.1;1.60547;0
20190609215215098_SVAKOV-R12_snap.fits;1.76515;26494.6;2.13345;0
20190609215406373_SVAKOV-R12_met.fits;1.90068;26504.9;3.96545;0.170667
20190609215315173_SVAKOV-R12_snap.fits;2.30584;26490.2;2.63183;0
20190609215506618_SVAKOV-R12_met.fits;1.78425;26503.4;15.2842;0.341333
20190609215415248_SVAKOV-R12_snap.fits;2.1635;26547.4;2.18034;0
20190609215532389_SVAKOV-R12_met.fits;1.61469;26480;6.47472;0.170667
20190609215515322_SVAKOV-R12_snap.fits;1.27472;26532.7;1.02544;0
20190609215620688_SVAKOV-R12_met.fits;1.80382;26485.8;8.87838;0.341333
20190609215615397_SVAKOV-R12_snap.fits;1.52555;26480;1.49689;0
20190609215715472_SVAKOV-R12_snap.fits;1.35194;26449.2;1.37822;0
20190609215815546_SVAKOV-R12_snap.fits;1.55868;26506.3;1.35307;0
20190609215915621_SVAKOV-R12_snap.fits;1.44184;26516.6;1.46671;0
