# file name; noise; peak f.; mag.; duration
20160820100003673_ZVPP-R4_snap.fits;0.547888;26527.6;0.476473;0
20160820100103747_ZVPP-R4_snap.fits;0.517902;26465.3;0.462791;0
20160820100203822_ZVPP-R4_snap.fits;0.514918;26534.9;0.485129;0
20160820100303897_ZVPP-R4_snap.fits;0.539462;26485.8;0.395729;0
20160820100403971_ZVPP-R4_snap.fits;0.562059;26481.4;0.478292;0
20160820100504046_ZVPP-R4_snap.fits;0.51639;26486.6;0.388546;0
20160820100604121_ZVPP-R4_snap.fits;0.502829;26499.8;0.455125;0
20160820100704195_ZVPP-R4_snap.fits;0.540228;26491;0.393748;0
20160820100804270_ZVPP-R4_snap.fits;0.539626;26486.6;0.422175;0
20160820100904345_ZVPP-R4_snap.fits;0.528959;26483.6;0.396524;0
20160820101004419_ZVPP-R4_snap.fits;0.531816;26469;0.411008;0
20160820101104494_ZVPP-R4_snap.fits;0.551148;26489.5;0.523853;0
20160820101204569_ZVPP-R4_snap.fits;0.517295;26540;0.409296;0
20160820101304643_ZVPP-R4_snap.fits;0.534143;26501.2;0.530547;0
20160820101404718_ZVPP-R4_snap.fits;0.564642;26464.6;0.468039;0
20160820101504793_ZVPP-R4_snap.fits;0.569065;26543.7;0.461873;0
20160820101604867_ZVPP-R4_snap.fits;0.51701;26526.9;0.482326;0
20160820101704942_ZVPP-R4_snap.fits;0.546306;26467.5;0.395288;0
20160820101804017_ZVPP-R4_snap.fits;0.539219;26532;0.55899;0
20160820101905091_ZVPP-R4_snap.fits;0.552476;26537.8;0.449232;0
20160820102005166_ZVPP-R4_snap.fits;0.588156;26466.8;0.41856;0
20160820102105241_ZVPP-R4_snap.fits;0.573161;26515.1;0.486079;0
20160820102205315_ZVPP-R4_snap.fits;0.548802;26450;0.510886;0
20160820102305390_ZVPP-R4_snap.fits;0.5351;26504.2;0.410593;0
20160820102405465_ZVPP-R4_snap.fits;0.480156;26493.9;0.457435;0
20160820102505539_ZVPP-R4_snap.fits;0.564963;26541.5;0.492104;0
20160820102605614_ZVPP-R4_snap.fits;0.596932;26517.3;0.42863;0
20160820102705689_ZVPP-R4_snap.fits;0.528113;26482.2;0.644528;0
20160820102805763_ZVPP-R4_snap.fits;0.556682;26532;0.433043;0
20160820102905838_ZVPP-R4_snap.fits;0.498979;26481.4;0.442902;0
20160820103005913_ZVPP-R4_snap.fits;0.507444;26474.1;0.381522;0
20160820103105987_ZVPP-R4_snap.fits;0.509588;26477.1;0.433148;0
20160820103205062_ZVPP-R4_snap.fits;0.558202;26543;0.434272;0
20160820103306137_ZVPP-R4_snap.fits;0.510334;26528.3;0.616978;0
20160820103406211_ZVPP-R4_snap.fits;0.500877;26548.1;0.435237;0
20160820103506286_ZVPP-R4_snap.fits;0.54264;26543;0.448544;0
20160820103606361_ZVPP-R4_snap.fits;0.589613;26494.6;0.397053;0
20160820103706435_ZVPP-R4_snap.fits;0.564449;26527.6;0.41261;0
20160820103806510_ZVPP-R4_snap.fits;0.46066;26482.9;0.504419;0
20160820103906585_ZVPP-R4_snap.fits;0.511052;26537.1;0.495019;0
20160820104035918_ZVPP-R4_met.fits;0.540248;26512.2;1.2055;0.341333
20160820104006659_ZVPP-R4_snap.fits;0.523539;26488;0.470192;0
20160820104106734_ZVPP-R4_snap.fits;0.520702;26544.4;0.468661;0
20160820104206809_ZVPP-R4_snap.fits;0.512163;26541.5;0.438432;0
20160820104306883_ZVPP-R4_snap.fits;0.583196;26485.8;0.461909;0
20160820104406958_ZVPP-R4_snap.fits;0.527008;26548.8;0.40869;0
20160820104506033_ZVPP-R4_snap.fits;0.507224;26510;0.514387;0
20160820104606107_ZVPP-R4_snap.fits;0.522541;26526.9;0.59462;0
20160820104707182_ZVPP-R4_snap.fits;0.549306;26497.6;0.496744;0
20160820104807257_ZVPP-R4_snap.fits;0.563521;26507.8;0.443905;0
20160820104907331_ZVPP-R4_snap.fits;0.459894;26532.7;0.424912;0
20160820105007406_ZVPP-R4_snap.fits;0.55103;26509.3;0.376789;0
20160820105107481_ZVPP-R4_snap.fits;0.502355;26454.3;0.512899;0
20160820105207555_ZVPP-R4_snap.fits;0.55036;26452.9;0.465725;0
20160820105307630_ZVPP-R4_snap.fits;0.548234;26526.9;0.437655;0
20160820105407705_ZVPP-R4_snap.fits;0.504649;26496.1;0.514477;0
20160820105507779_ZVPP-R4_snap.fits;0.519231;26540;0.417232;0
20160820105607854_ZVPP-R4_snap.fits;0.53695;26453.6;0.418412;0
20160820105707929_ZVPP-R4_snap.fits;0.532361;26481.4;0.404855;0
20160820105807003_ZVPP-R4_snap.fits;0.517907;26530.5;0.46083;0
20160820105907078_ZVPP-R4_snap.fits;0.593933;26480.7;0.50151;0
