# file name; noise; peak f.; mag.; duration
20160820080010635_ZVPP-R4_met.fits;0.471531;26502.7;1.23892;0.341333
20160820075955713_ZVPP-R4_snap.fits;0.523367;26507.8;0.47758;0
20160820080055787_ZVPP-R4_snap.fits;0.52615;26464.6;0.415231;0
20160820080155862_ZVPP-R4_snap.fits;0.543103;26456.5;0.505345;0
20160820080255937_ZVPP-R4_snap.fits;0.555643;26460.9;0.464522;0
20160820080355011_ZVPP-R4_snap.fits;0.575449;26502;0.373453;0
20160820080455086_ZVPP-R4_snap.fits;0.569157;26462.4;0.482701;0
20160820080555161_ZVPP-R4_snap.fits;0.471485;26523.2;0.382452;0
20160820080655235_ZVPP-R4_snap.fits;0.517298;26536.4;0.447457;0
20160820080755310_ZVPP-R4_snap.fits;0.573431;26548.1;0.557101;0
20160820080855385_ZVPP-R4_snap.fits;0.55904;26491;0.486359;0
20160820080955459_ZVPP-R4_snap.fits;0.583305;26504.2;0.557537;0
20160820081055534_ZVPP-R4_snap.fits;0.574282;26493.2;0.47415;0
20160820081155609_ZVPP-R4_snap.fits;0.509535;26496.8;0.433629;0
20160820081322870_ZVPP-R4_met.fits;0.521774;26500.5;2.14056;0.682667
20160820081256683_ZVPP-R4_snap.fits;0.55044;26532;0.407247;0
20160820081356758_ZVPP-R4_snap.fits;0.571263;26479.2;0.476675;0
20160820081456833_ZVPP-R4_snap.fits;0.565603;26458.7;0.526166;0
20160820081556907_ZVPP-R4_snap.fits;0.523226;26482.9;0.471798;0
20160820081656982_ZVPP-R4_snap.fits;0.59386;26488.8;0.488972;0
20160820081819171_ZVPP-R4_met.fits;0.512963;26493.9;2.05183;1.024
20160820081756057_ZVPP-R4_snap.fits;0.558407;26480.7;0.472697;0
20160820081856131_ZVPP-R4_snap.fits;0.528385;26496.1;0.49548;0
20160820081956206_ZVPP-R4_snap.fits;0.511918;26493.9;0.480383;0
20160820082056281_ZVPP-R4_snap.fits;0.525895;26522.5;0.547751;0
20160820082205475_ZVPP-R4_met.fits;0.520433;26543;1.14691;0.682667
20160820082156355_ZVPP-R4_snap.fits;0.478318;26485.8;0.440044;0
20160820082256430_ZVPP-R4_snap.fits;0.521746;26528.3;0.531414;0
20160820082356505_ZVPP-R4_snap.fits;0.496476;26512.2;0.375925;0
20160820082456579_ZVPP-R4_snap.fits;0.561899;26544.4;0.469518;0
20160820082556654_ZVPP-R4_snap.fits;0.50673;26501.2;0.438242;0
20160820082657729_ZVPP-R4_snap.fits;0.552945;26469.7;0.53492;0
20160820082757803_ZVPP-R4_snap.fits;0.548909;26513.7;0.53895;0
20160820082857878_ZVPP-R4_snap.fits;0.513097;26477.8;0.38036;0
20160820082957953_ZVPP-R4_snap.fits;0.485883;26495.4;0.414575;0
20160820083057027_ZVPP-R4_snap.fits;0.565216;26534.9;0.484482;0
20160820083157102_ZVPP-R4_snap.fits;0.546317;26546.6;0.464861;0
20160820083257177_ZVPP-R4_snap.fits;0.499835;26498.3;0.436669;0
20160820083357251_ZVPP-R4_snap.fits;0.552208;26466.8;0.369126;0
20160820083516003_ZVPP-R4_met.fits;0.565692;26521;1.59084;0.682667
20160820083457326_ZVPP-R4_snap.fits;0.50858;26499;0.498715;0
20160820083557401_ZVPP-R4_snap.fits;0.53902;26548.1;0.496299;0
20160820083657475_ZVPP-R4_snap.fits;0.485975;26475.6;0.418542;0
20160820083759161_ZVPP-R4_met.fits;0.501888;26493.2;1.39978;0.341333
20160820083757550_ZVPP-R4_snap.fits;0.52913;26470.5;0.45834;0
20160820083857625_ZVPP-R4_snap.fits;0.521485;26519.5;0.493027;0
20160820083957699_ZVPP-R4_snap.fits;0.468558;26474.9;0.43918;0
20160820084058774_ZVPP-R4_snap.fits;0.510508;26496.8;0.473498;0
20160820084158849_ZVPP-R4_snap.fits;0.552888;26491;0.517726;0
20160820084258923_ZVPP-R4_snap.fits;0.505566;26512.9;0.489278;0
20160820084358998_ZVPP-R4_snap.fits;0.56975;26493.9;0.536042;0
20160820084458073_ZVPP-R4_snap.fits;0.536925;26490.2;0.422742;0
20160820084558147_ZVPP-R4_snap.fits;0.5446;26518.8;0.482365;0
20160820084658222_ZVPP-R4_snap.fits;0.530835;26476.3;0.411227;0
20160820084758297_ZVPP-R4_snap.fits;0.558613;26458.7;0.439914;0
20160820084858371_ZVPP-R4_snap.fits;0.466135;26459.5;0.437688;0
20160820084958446_ZVPP-R4_snap.fits;0.525047;26515.1;0.493495;0
20160820085058521_ZVPP-R4_snap.fits;0.583095;26527.6;0.471089;0
20160820085158595_ZVPP-R4_snap.fits;0.510691;26523.2;0.455439;0
20160820085258670_ZVPP-R4_snap.fits;0.521323;26512.2;0.434932;0
20160820085358745_ZVPP-R4_snap.fits;0.547123;26471.2;0.415952;0
20160820085458819_ZVPP-R4_snap.fits;0.55649;26489.5;0.571052;0
20160820085559894_ZVPP-R4_snap.fits;0.529502;26533.4;0.386584;0
20160820085659969_ZVPP-R4_snap.fits;0.506419;26511.5;0.458593;0
20160820085759043_ZVPP-R4_snap.fits;0.608737;26536.4;0.401957;0
20160820085859118_ZVPP-R4_snap.fits;0.524407;26489.5;0.416943;0
