# file name; noise; peak f.; mag.; duration
20160820130016113_ZVPP-R4_snap.fits;0.515125;26496.8;0.502218;0
20160820130116187_ZVPP-R4_snap.fits;0.50349;26516.6;0.432984;0
20160820130216262_ZVPP-R4_snap.fits;0.571388;26469;0.414775;0
20160820130314534_ZVPP-R4_met.fits;0.590653;26514.4;1.27279;0.341333
20160820130316337_ZVPP-R4_snap.fits;0.517716;26547.4;0.553144;0
20160820130416411_ZVPP-R4_snap.fits;0.528449;26482.2;0.481228;0
20160820130516486_ZVPP-R4_snap.fits;0.545505;26545.2;0.409414;0
20160820130616561_ZVPP-R4_snap.fits;0.43989;26468.3;0.496358;0
20160820130716635_ZVPP-R4_snap.fits;0.516013;26488.8;0.398316;0
20160820130817710_ZVPP-R4_snap.fits;0.543332;26481.4;0.461166;0
20160820130917785_ZVPP-R4_snap.fits;0.530306;26474.9;0.431328;0
20160820131017859_ZVPP-R4_snap.fits;0.528175;26450;0.495457;0
20160820131205625_ZVPP-R4_met.fits;0.456916;26529.1;0.927749;1.024
20160820131117934_ZVPP-R4_snap.fits;0.599632;26513.7;0.426466;0
20160820131217009_ZVPP-R4_snap.fits;0.565944;26538.6;0.403606;0
20160820131317083_ZVPP-R4_snap.fits;0.558805;26482.2;0.493212;0
20160820131417158_ZVPP-R4_snap.fits;0.407483;26501.2;0.415543;0
20160820131517233_ZVPP-R4_snap.fits;0.541115;26469.7;0.450635;0
20160820131617307_ZVPP-R4_snap.fits;0.527013;26509.3;0.443039;0
20160820131717382_ZVPP-R4_snap.fits;0.493042;26509.3;0.55402;0
20160820131857297_ZVPP-R4_met.fits;0.539716;26500.5;1.16428;0.341333
20160820131817457_ZVPP-R4_snap.fits;0.475198;26482.9;0.469707;0
20160820131917531_ZVPP-R4_snap.fits;0.571152;26496.8;0.543939;0
20160820132017606_ZVPP-R4_snap.fits;0.564552;26535.6;0.468557;0
20160820132118681_ZVPP-R4_snap.fits;0.537495;26471.2;0.475678;0
20160820132218755_ZVPP-R4_snap.fits;0.534211;26479.2;0.452901;0
20160820132318830_ZVPP-R4_snap.fits;0.494561;26481.4;0.360367;0
20160820132418905_ZVPP-R4_snap.fits;0.511344;26525.4;0.435494;0
20160820132518979_ZVPP-R4_snap.fits;0.511815;26516.6;0.407304;0
20160820132618054_ZVPP-R4_snap.fits;0.52522;26532;0.423964;0
20160820132718129_ZVPP-R4_snap.fits;0.535741;26457.3;0.441442;0
20160820132818203_ZVPP-R4_snap.fits;0.541531;26465.3;0.436844;0
20160820132918278_ZVPP-R4_snap.fits;0.469358;26481.4;0.455746;0
20160820133018353_ZVPP-R4_snap.fits;0.59089;26496.1;0.445291;0
20160820133118427_ZVPP-R4_snap.fits;0.575;26526.9;0.50153;0
20160820133218502_ZVPP-R4_snap.fits;0.584881;26466.1;0.480117;0
20160820133318577_ZVPP-R4_snap.fits;0.487913;26506.3;0.527204;0
20160820133418651_ZVPP-R4_snap.fits;0.52977;26523.9;0.431202;0
20160820133519726_ZVPP-R4_snap.fits;0.499775;26545.9;0.440644;0
20160820133619801_ZVPP-R4_snap.fits;0.5542;26481.4;0.474148;0
20160820133719875_ZVPP-R4_snap.fits;0.600109;26547.4;0.441711;0
20160820133819950_ZVPP-R4_snap.fits;0.515645;26545.9;0.494172;0
20160820133919025_ZVPP-R4_snap.fits;0.587944;26491.7;0.482577;0
20160820134019099_ZVPP-R4_snap.fits;0.597026;26529.8;0.513868;0
20160820134119174_ZVPP-R4_snap.fits;0.540397;26539.3;0.429901;0
20160820134219249_ZVPP-R4_snap.fits;0.572677;26540;0.451093;0
20160820134319323_ZVPP-R4_snap.fits;0.560812;26531.2;0.485614;0
20160820134419398_ZVPP-R4_snap.fits;0.552747;26473.4;0.509516;0
20160820134519473_ZVPP-R4_snap.fits;0.560962;26460.9;0.425806;0
20160820134619547_ZVPP-R4_snap.fits;0.573424;26487.3;0.515846;0
20160820134719622_ZVPP-R4_snap.fits;0.487135;26480;0.557578;0
20160820134819697_ZVPP-R4_snap.fits;0.519899;26470.5;0.388341;0
20160820134919771_ZVPP-R4_snap.fits;0.585728;26538.6;0.444341;0
20160820135020846_ZVPP-R4_snap.fits;0.566347;26475.6;0.43296;0
20160820135120921_ZVPP-R4_snap.fits;0.496866;26482.2;0.47722;0
20160820135220995_ZVPP-R4_snap.fits;0.576753;26464.6;0.492737;0
20160820135320070_ZVPP-R4_snap.fits;0.561279;26489.5;0.508325;0
20160820135420145_ZVPP-R4_snap.fits;0.515922;26541.5;0.447857;0
20160820135520219_ZVPP-R4_snap.fits;0.580275;26546.6;0.497081;0
20160820135620294_ZVPP-R4_snap.fits;0.525133;26491.7;0.395734;0
20160820135734267_ZVPP-R4_met.fits;0.523145;26516.6;1.11814;0.341333
20160820135720369_ZVPP-R4_snap.fits;0.513736;26493.2;0.458203;0
20160820135820443_ZVPP-R4_snap.fits;0.539041;26495.4;0.446606;0
20160820135920518_ZVPP-R4_snap.fits;0.49129;26512.9;0.632687;0
