# file name; noise; peak f.; mag.; duration
20160820205950878_ZVPP-R4_snap.fits;0.540471;26455.1;0.495859;0
20160820210050953_ZVPP-R4_snap.fits;0.548711;26474.9;0.515987;0
20160820210150027_ZVPP-R4_snap.fits;0.565545;26457.3;0.504213;0
20160820210250102_ZVPP-R4_snap.fits;0.500862;26480;0.540205;0
20160820210350177_ZVPP-R4_snap.fits;0.55118;26492.4;0.43968;0
20160820210450251_ZVPP-R4_snap.fits;0.556166;26548.1;0.544854;0
20160820210550326_ZVPP-R4_snap.fits;0.70415;26482.2;0.572101;0
20160820210650401_ZVPP-R4_snap.fits;0.838377;26458.7;0.547088;0
20160820210751475_ZVPP-R4_snap.fits;0.968306;26543;0.921577;0
20160820210851550_ZVPP-R4_snap.fits;0.960177;26498.3;0.864507;0
20160820210951625_ZVPP-R4_snap.fits;1.00111;26460.9;0.792853;0
20160820211124371_ZVPP-R4_met.fits;0.520189;26519.5;1.09557;1.70667
20160820211051699_ZVPP-R4_snap.fits;0.896951;26507.1;0.812949;0
20160820211151774_ZVPP-R4_snap.fits;0.635456;26508.5;0.526083;0
20160820211251849_ZVPP-R4_snap.fits;0.633618;26530.5;0.492723;0
20160820211351923_ZVPP-R4_snap.fits;0.537469;26488;0.513503;0
20160820211451998_ZVPP-R4_snap.fits;0.479787;26459.5;0.506676;0
20160820211551073_ZVPP-R4_snap.fits;0.555258;26543.7;0.4693;0
20160820211651147_ZVPP-R4_snap.fits;0.61861;26488.8;0.389814;0
20160820211751222_ZVPP-R4_snap.fits;0.608462;26539.3;0.395738;0
20160820211851297_ZVPP-R4_snap.fits;0.548577;26521.7;0.439078;0
20160820211951371_ZVPP-R4_snap.fits;0.524417;26509.3;0.528106;0
20160820212051446_ZVPP-R4_snap.fits;0.572709;26471.9;0.46029;0
20160820212152521_ZVPP-R4_snap.fits;0.477874;26515.1;0.473396;0
20160820212252595_ZVPP-R4_snap.fits;0.53203;26471.9;0.478488;0
20160820212439678_ZVPP-R4_met.fits;0.571145;26461.7;1.40428;0.341333
20160820212352670_ZVPP-R4_snap.fits;0.576832;26532;0.502105;0
20160820212452745_ZVPP-R4_snap.fits;0.584334;26510;0.428129;0
20160820212552819_ZVPP-R4_snap.fits;0.532542;26450.7;0.514824;0
20160820212652894_ZVPP-R4_snap.fits;0.531122;26460.9;0.391578;0
20160820212752969_ZVPP-R4_snap.fits;0.52235;26548.8;0.553725;0
20160820212852043_ZVPP-R4_snap.fits;0.588042;26501.2;0.44669;0
20160820212952118_ZVPP-R4_snap.fits;0.478281;26512.2;0.42359;0
20160820213052193_ZVPP-R4_snap.fits;0.512296;26507.1;0.482374;0
20160820213152267_ZVPP-R4_snap.fits;0.577821;26500.5;0.403349;0
20160820213252342_ZVPP-R4_snap.fits;0.508124;26490.2;0.348015;0
20160820213352417_ZVPP-R4_snap.fits;0.571394;26451.4;0.44339;0
20160820213452491_ZVPP-R4_snap.fits;0.602351;26518.1;0.434;0
20160820213600321_ZVPP-R4_met.fits;0.879878;26461.7;2.51423;0.341333
20160820213553566_ZVPP-R4_snap.fits;0.551809;26540.8;0.411324;0
20160820213653641_ZVPP-R4_snap.fits;0.516048;26492.4;0.52468;0
20160820213753715_ZVPP-R4_snap.fits;0.503458;26469.7;0.458177;0
20160820213853790_ZVPP-R4_snap.fits;0.474308;26531.2;0.431527;0
20160820213953865_ZVPP-R4_snap.fits;0.481276;26531.2;0.412654;0
20160820214108521_ZVPP-R4_met.fits;0.487849;26511.5;1.13418;0.682667
20160820214053939_ZVPP-R4_snap.fits;0.557758;26504.9;0.579588;0
20160820214153014_ZVPP-R4_snap.fits;0.555082;26516.6;0.514524;0
20160820214253089_ZVPP-R4_snap.fits;0.518372;26518.1;0.483249;0
20160820214353163_ZVPP-R4_snap.fits;0.544325;26487.3;0.400853;0
20160820214453238_ZVPP-R4_snap.fits;0.504959;26531.2;0.384812;0
20160820214553313_ZVPP-R4_snap.fits;0.549664;26475.6;0.479474;0
20160820214653387_ZVPP-R4_snap.fits;0.513812;26523.9;0.50391;0
20160820214753462_ZVPP-R4_snap.fits;0.543954;26491.7;0.353602;0
20160820214853537_ZVPP-R4_snap.fits;0.546981;26543;0.469402;0
20160820214954611_ZVPP-R4_snap.fits;0.502688;26454.3;0.498319;0
20160820215054686_ZVPP-R4_snap.fits;0.524639;26546.6;0.494532;0
20160820215154761_ZVPP-R4_snap.fits;0.539918;26513.7;0.421903;0
20160820215254835_ZVPP-R4_snap.fits;0.496586;26543;0.391947;0
20160820215354910_ZVPP-R4_snap.fits;0.574843;26454.3;0.411631;0
20160820215454985_ZVPP-R4_snap.fits;0.527731;26482.2;0.454671;0
20160820215554059_ZVPP-R4_snap.fits;0.480171;26494.6;0.545394;0
20160820215654134_ZVPP-R4_snap.fits;0.482265;26521;0.473501;0
20160820215754209_ZVPP-R4_snap.fits;0.582764;26533.4;0.466712;0
20160820215854283_ZVPP-R4_snap.fits;0.569415;26506.3;0.419769;0
