# file name; noise; peak f.; mag.; duration
20160820120012633_ZVPP-R4_snap.fits;0.47959;26524.7;0.49966;0
20160820120112707_ZVPP-R4_snap.fits;0.555519;26517.3;0.478969;0
20160820120212782_ZVPP-R4_snap.fits;0.565363;26506.3;0.347763;0
20160820120312857_ZVPP-R4_snap.fits;0.556804;26453.6;0.418681;0
20160820120433998_ZVPP-R4_met.fits;0.53172;26501.2;1.11386;0.341333
20160820120412931_ZVPP-R4_snap.fits;0.608703;26484.4;0.497067;0
20160820120512006_ZVPP-R4_snap.fits;0.53721;26512.2;0.432334;0
20160820120612081_ZVPP-R4_snap.fits;0.527244;26466.8;0.447619;0
20160820120712155_ZVPP-R4_snap.fits;0.533285;26496.1;0.437093;0
20160820120812230_ZVPP-R4_snap.fits;0.57918;26488;0.520638;0
20160820120912305_ZVPP-R4_snap.fits;0.526457;26495.4;0.542675;0
20160820121012379_ZVPP-R4_snap.fits;0.514864;26491.7;0.43682;0
20160820121113454_ZVPP-R4_snap.fits;0.538512;26489.5;0.452918;0
20160820121213529_ZVPP-R4_snap.fits;0.539825;26548.1;0.480429;0
20160820121313603_ZVPP-R4_snap.fits;0.494287;26477.8;0.502934;0
20160820121413678_ZVPP-R4_snap.fits;0.497545;26512.9;0.409213;0
20160820121513753_ZVPP-R4_snap.fits;0.5264;26485.1;0.444602;0
20160820121613827_ZVPP-R4_snap.fits;0.545205;26458;0.441667;0
20160820121713902_ZVPP-R4_snap.fits;0.595081;26458.7;0.477434;0
20160820121813977_ZVPP-R4_snap.fits;0.479742;26529.1;0.44815;0
20160820121913051_ZVPP-R4_snap.fits;0.548124;26537.8;0.53945;0
20160820122013126_ZVPP-R4_snap.fits;0.515504;26481.4;0.518393;0
20160820122113201_ZVPP-R4_snap.fits;0.548603;26528.3;0.423294;0
20160820122213275_ZVPP-R4_snap.fits;0.613143;26458;0.440711;0
20160820122313350_ZVPP-R4_snap.fits;0.532815;26489.5;0.402227;0
20160820122413425_ZVPP-R4_snap.fits;0.521306;26503.4;0.386171;0
20160820122514499_ZVPP-R4_snap.fits;0.5562;26480.7;0.403237;0
20160820122614574_ZVPP-R4_snap.fits;0.575104;26479.2;0.404159;0
20160820122714649_ZVPP-R4_snap.fits;0.535111;26536.4;0.487833;0
20160820122814723_ZVPP-R4_snap.fits;0.51589;26493.2;0.447814;0
20160820122914798_ZVPP-R4_snap.fits;0.538103;26458;0.503306;0
20160820123014873_ZVPP-R4_snap.fits;0.589068;26472.7;0.391834;0
20160820123114947_ZVPP-R4_snap.fits;0.592663;26482.9;0.472034;0
20160820123214022_ZVPP-R4_snap.fits;0.611563;26494.6;0.449268;0
20160820123314097_ZVPP-R4_snap.fits;0.566772;26503.4;0.379614;0
20160820123414171_ZVPP-R4_snap.fits;0.53992;26483.6;0.485652;0
20160820123514246_ZVPP-R4_snap.fits;0.559366;26450.7;0.480429;0
20160820123614321_ZVPP-R4_snap.fits;0.566865;26533.4;0.385363;0
20160820123714395_ZVPP-R4_snap.fits;0.508483;26466.1;0.463981;0
20160820123814470_ZVPP-R4_snap.fits;0.522685;26483.6;0.409004;0
20160820123914545_ZVPP-R4_snap.fits;0.558547;26493.9;0.525764;0
20160820124015619_ZVPP-R4_snap.fits;0.552068;26501.2;0.452211;0
20160820124115694_ZVPP-R4_snap.fits;0.548851;26488;0.516935;0
20160820124215769_ZVPP-R4_snap.fits;0.517011;26493.2;0.470048;0
20160820124315843_ZVPP-R4_snap.fits;0.596217;26512.2;0.465569;0
20160820124415918_ZVPP-R4_snap.fits;0.506458;26481.4;0.46388;0
20160820124515993_ZVPP-R4_snap.fits;0.501168;26514.4;0.47577;0
20160820124615067_ZVPP-R4_snap.fits;0.532533;26460.9;0.479159;0
20160820124715142_ZVPP-R4_snap.fits;0.53958;26486.6;0.402546;0
20160820124815217_ZVPP-R4_snap.fits;0.504847;26480;0.46761;0
20160820124915291_ZVPP-R4_snap.fits;0.504485;26491.7;0.490019;0
20160820125015366_ZVPP-R4_snap.fits;0.645547;26538.6;0.382479;0
20160820125115441_ZVPP-R4_snap.fits;0.518211;26478.5;0.564059;0
20160820125215515_ZVPP-R4_snap.fits;0.544298;26548.1;0.41406;0
20160820125315590_ZVPP-R4_snap.fits;0.510077;26507.8;0.416168;0
20160820125416665_ZVPP-R4_snap.fits;0.520858;26477.8;0.47895;0
20160820125516739_ZVPP-R4_snap.fits;0.60966;26457.3;0.44423;0
20160820125616814_ZVPP-R4_snap.fits;0.631122;26537.1;0.421702;0
20160820125716889_ZVPP-R4_snap.fits;0.554058;26466.1;0.384124;0
20160820125816963_ZVPP-R4_snap.fits;0.583249;26480.7;0.522474;0
20160820125916038_ZVPP-R4_snap.fits;0.606928;26543.7;0.457151;0
