# file name; noise; peak f.; mag.; duration
20160820055946753_ZVPP-R4_snap.fits;0.538392;26451.4;0.457225;0
20160820060046827_ZVPP-R4_snap.fits;0.504201;26462.4;0.392222;0
20160820060146902_ZVPP-R4_snap.fits;0.567441;26548.8;0.398902;0
20160820060246977_ZVPP-R4_snap.fits;0.531935;26522.5;0.436527;0
20160820060346051_ZVPP-R4_snap.fits;0.523373;26542.2;0.401125;0
20160820060446126_ZVPP-R4_snap.fits;0.5619;26504.2;0.462825;0
20160820060546201_ZVPP-R4_snap.fits;0.522558;26521;0.545418;0
20160820060647275_ZVPP-R4_snap.fits;0.501911;26463.1;0.395565;0
20160820060747350_ZVPP-R4_snap.fits;0.520234;26513.7;0.46029;0
20160820060847425_ZVPP-R4_snap.fits;0.532845;26524.7;0.447649;0
20160820060947499_ZVPP-R4_snap.fits;0.482687;26488;0.511329;0
20160820061047574_ZVPP-R4_snap.fits;0.580246;26488.8;0.441828;0
20160820061147649_ZVPP-R4_snap.fits;0.582111;26485.1;0.47094;0
20160820061247723_ZVPP-R4_snap.fits;0.527883;26457.3;0.461342;0
20160820061347798_ZVPP-R4_snap.fits;0.583864;26478.5;0.459593;0
20160820061447873_ZVPP-R4_snap.fits;0.531142;26470.5;0.484988;0
20160820061547947_ZVPP-R4_snap.fits;0.602075;26477.8;0.409097;0
20160820061647022_ZVPP-R4_snap.fits;0.507614;26460.9;0.521273;0
20160820061747097_ZVPP-R4_snap.fits;0.525657;26480;0.433811;0
20160820061847171_ZVPP-R4_snap.fits;0.496973;26534.9;0.433534;0
20160820062032865_ZVPP-R4_met.fits;0.52274;26521;2.60391;1.36533
20160820061947246_ZVPP-R4_snap.fits;0.575429;26476.3;0.499975;0
20160820062048321_ZVPP-R4_snap.fits;0.586784;26450;0.393455;0
20160820062148395_ZVPP-R4_snap.fits;0.540428;26534.9;0.417109;0
20160820062248470_ZVPP-R4_snap.fits;0.52328;26541.5;0.488559;0
20160820062348545_ZVPP-R4_snap.fits;0.546774;26455.1;0.407605;0
20160820062448619_ZVPP-R4_snap.fits;0.524531;26506.3;0.435776;0
20160820062548694_ZVPP-R4_snap.fits;0.537255;26473.4;0.425691;0
20160820062648769_ZVPP-R4_snap.fits;0.549697;26515.9;0.574342;0
20160820062748843_ZVPP-R4_snap.fits;0.498939;26527.6;0.483809;0
20160820062848918_ZVPP-R4_snap.fits;0.54837;26457.3;0.435151;0
20160820063002550_ZVPP-R4_met.fits;0.49144;26504.9;4.56608;0.682667
20160820062948993_ZVPP-R4_snap.fits;0.520024;26461.7;0.537138;0
20160820063048067_ZVPP-R4_snap.fits;0.577127;26512.2;0.421289;0
20160820063148142_ZVPP-R4_snap.fits;0.506211;26527.6;0.432435;0
20160820063248217_ZVPP-R4_snap.fits;0.62138;26534.9;0.434888;0
20160820063349291_ZVPP-R4_snap.fits;0.545074;26547.4;0.425286;0
20160820063525793_ZVPP-R4_met.fits;0.568971;26502.7;1.28992;0.341333
20160820063449366_ZVPP-R4_snap.fits;0.514854;26532.7;0.399908;0
20160820063549441_ZVPP-R4_snap.fits;0.543008;26483.6;0.411936;0
20160820063649515_ZVPP-R4_snap.fits;0.503404;26521;0.502491;0
20160820063749590_ZVPP-R4_snap.fits;0.550814;26451.4;0.456384;0
20160820063849665_ZVPP-R4_snap.fits;0.634077;26458;0.479004;0
20160820063949739_ZVPP-R4_snap.fits;0.508692;26485.8;0.536786;0
20160820064049814_ZVPP-R4_snap.fits;0.52296;26548.8;0.381219;0
20160820064149889_ZVPP-R4_snap.fits;0.524896;26466.1;0.422434;0
20160820064249963_ZVPP-R4_snap.fits;0.566655;26482.2;0.437303;0
20160820064349038_ZVPP-R4_snap.fits;0.533171;26476.3;0.491321;0
20160820064449113_ZVPP-R4_snap.fits;0.545;26480.7;0.479159;0
20160820064549187_ZVPP-R4_snap.fits;0.535844;26454.3;0.458644;0
20160820064649262_ZVPP-R4_snap.fits;0.535381;26502.7;0.411983;0
20160820064749337_ZVPP-R4_snap.fits;0.520954;26519.5;0.460874;0
20160820064850411_ZVPP-R4_snap.fits;0.568093;26458.7;0.360736;0
20160820064950486_ZVPP-R4_snap.fits;0.544165;26471.9;0.519224;0
20160820065050561_ZVPP-R4_snap.fits;0.51854;26497.6;0.591481;0
20160820065219235_ZVPP-R4_met.fits;0.532363;26496.1;1.75529;0.341333
20160820065245494_ZVPP-R4_met.fits;0.527853;26519.5;1.10532;0.341333
20160820065150635_ZVPP-R4_snap.fits;0.554754;26507.1;0.469088;0
20160820065250710_ZVPP-R4_snap.fits;0.566071;26523.2;0.38801;0
20160820065350785_ZVPP-R4_snap.fits;0.571312;26522.5;0.460142;0
20160820065450859_ZVPP-R4_snap.fits;0.549382;26529.8;0.540766;0
20160820065550934_ZVPP-R4_snap.fits;0.523761;26516.6;0.417946;0
20160820065650009_ZVPP-R4_snap.fits;0.444502;26466.8;0.505976;0
20160820065750083_ZVPP-R4_snap.fits;0.547104;26480;0.451809;0
20160820065850158_ZVPP-R4_snap.fits;0.613234;26512.9;0.5107;0
