# file name; noise; peak f.; mag.; duration
20160820225958838_ZVPP-R4_snap.fits;0.559659;26482.9;0.439772;0
20160820230059913_ZVPP-R4_snap.fits;0.51681;26462.4;0.447284;0
20160820230159987_ZVPP-R4_snap.fits;0.532016;26505.6;0.443812;0
20160820230259062_ZVPP-R4_snap.fits;0.529861;26523.2;0.536141;0
20160820230449558_ZVPP-R4_met.fits;0.611998;26503.4;1.66399;1.024
20160820230359137_ZVPP-R4_snap.fits;0.571699;26450.7;0.491415;0
20160820230459211_ZVPP-R4_snap.fits;0.575695;26478.5;0.379105;0
20160820230559286_ZVPP-R4_snap.fits;0.555481;26507.8;0.425845;0
20160820230659361_ZVPP-R4_snap.fits;0.524069;26481.4;0.531893;0
20160820230759435_ZVPP-R4_snap.fits;0.525342;26540;0.46211;0
20160820230859510_ZVPP-R4_snap.fits;0.487909;26483.6;0.528996;0
20160820230959585_ZVPP-R4_snap.fits;0.509994;26539.3;0.516964;0
20160820231059659_ZVPP-R4_snap.fits;0.516374;26510;0.423935;0
20160820231159734_ZVPP-R4_snap.fits;0.51253;26537.1;0.427404;0
20160820231259809_ZVPP-R4_snap.fits;0.56004;26473.4;0.526731;0
20160820231359883_ZVPP-R4_snap.fits;0.558766;26540;0.465278;0
20160820231500958_ZVPP-R4_snap.fits;0.557375;26474.9;0.499266;0
20160820231600033_ZVPP-R4_snap.fits;0.510167;26532;0.359392;0
20160820231700107_ZVPP-R4_snap.fits;0.492316;26509.3;0.393416;0
20160820231800182_ZVPP-R4_snap.fits;0.519772;26507.8;0.434311;0
20160820231900257_ZVPP-R4_snap.fits;0.52318;26530.5;0.513313;0
20160820232000331_ZVPP-R4_snap.fits;0.47033;26450.7;0.450184;0
20160820232100406_ZVPP-R4_snap.fits;0.491353;26489.5;0.479868;0
20160820232200481_ZVPP-R4_snap.fits;0.53073;26489.5;0.388481;0
20160820232300555_ZVPP-R4_snap.fits;0.505299;26543;0.434768;0
20160820232400630_ZVPP-R4_snap.fits;0.606303;26456.5;0.457046;0
20160820232500705_ZVPP-R4_snap.fits;0.49999;26512.9;0.467639;0
20160820232600779_ZVPP-R4_snap.fits;0.592654;26518.1;0.610415;0
20160820232700854_ZVPP-R4_snap.fits;0.607678;26506.3;0.759814;0
20160820232800929_ZVPP-R4_snap.fits;0.924189;26499.8;0.830353;0
20160820232921387_ZVPP-R4_met.fits;0.567824;26494.6;1.98797;1.024
20160820232901003_ZVPP-R4_snap.fits;0.97398;26521.7;0.947026;0
20160820233001078_ZVPP-R4_snap.fits;0.885816;26468.3;0.837124;0
20160820233101153_ZVPP-R4_snap.fits;0.946432;26468.3;0.764968;0
20160820233201227_ZVPP-R4_snap.fits;0.778169;26465.3;0.725137;0
20160820233357185_ZVPP-R4_met.fits;0.518383;26490.2;1.08992;0.341333
20160820233301302_ZVPP-R4_snap.fits;0.603355;26520.3;0.509415;0
20160820233401377_ZVPP-R4_snap.fits;0.585491;26515.9;0.414153;0
20160820233501451_ZVPP-R4_snap.fits;0.538207;26541.5;0.484981;0
20160820233601526_ZVPP-R4_snap.fits;0.481563;26518.8;0.381763;0
20160820233701601_ZVPP-R4_snap.fits;0.533001;26458;0.459758;0
20160820233801675_ZVPP-R4_snap.fits;0.559107;26463.1;0.530908;0
20160820233901750_ZVPP-R4_snap.fits;0.560992;26548.8;0.43503;0
20160820234001825_ZVPP-R4_snap.fits;0.563739;26548.8;0.448391;0
20160820234101899_ZVPP-R4_snap.fits;0.563728;26483.6;0.499315;0
20160820234201974_ZVPP-R4_snap.fits;0.537704;26523.2;0.491133;0
20160820234302049_ZVPP-R4_snap.fits;0.54292;26548.1;0.498234;0
20160820234433089_ZVPP-R4_met.fits;0.587427;26461.7;1.98762;2.73067
20160820234402123_ZVPP-R4_snap.fits;0.505879;26534.2;0.479183;0
20160820234502198_ZVPP-R4_snap.fits;0.595841;26471.2;0.409502;0
20160820234602273_ZVPP-R4_snap.fits;0.527959;26501.2;0.45138;0
20160820234730241_ZVPP-R4_met.fits;0.499782;26488.8;1.00977;0.341333
20160820234702347_ZVPP-R4_snap.fits;0.492823;26458.7;0.447071;0
20160820234802422_ZVPP-R4_snap.fits;0.544489;26537.8;0.437855;0
20160820234902497_ZVPP-R4_snap.fits;0.543151;26475.6;0.391502;0
20160820235002571_ZVPP-R4_snap.fits;0.514428;26478.5;0.429965;0
20160820235102646_ZVPP-R4_snap.fits;0.534625;26479.2;0.488186;0
20160820235202721_ZVPP-R4_snap.fits;0.520003;26497.6;0.374569;0
20160820235340929_ZVPP-R4_met.fits;0.776943;26509.3;1.80918;1.024
20160820235302795_ZVPP-R4_snap.fits;0.564619;26515.9;0.412158;0
20160820235402870_ZVPP-R4_snap.fits;0.499297;26474.1;0.453292;0
20160820235502945_ZVPP-R4_snap.fits;0.589721;26456.5;0.489237;0
20160820235602019_ZVPP-R4_snap.fits;0.470683;26479.2;0.445224;0
20160820235703094_ZVPP-R4_snap.fits;0.487603;26468.3;0.456272;0
20160820235803169_ZVPP-R4_snap.fits;0.557403;26489.5;0.430361;0
20160820235903243_ZVPP-R4_snap.fits;0.512007;26482.9;0.527018;0
