# file name; noise; peak f.; mag.; duration
20160820020029907_ZVPP-R4_snap.fits;0.54677;26467.5;0.472556;0
20160820020129982_ZVPP-R4_snap.fits;0.505753;26510;0.438549;0
20160820020229057_ZVPP-R4_snap.fits;0.56896;26502;0.380595;0
20160820020329131_ZVPP-R4_snap.fits;0.548824;26479.2;0.442081;0
20160820020430206_ZVPP-R4_snap.fits;0.533967;26526.9;0.348136;0
20160820020530281_ZVPP-R4_snap.fits;0.539997;26505.6;0.430916;0
20160820020630355_ZVPP-R4_snap.fits;0.502702;26498.3;0.367218;0
20160820020730430_ZVPP-R4_snap.fits;0.537203;26511.5;0.469538;0
20160820020830505_ZVPP-R4_snap.fits;0.572668;26511.5;0.3745;0
20160820020930579_ZVPP-R4_snap.fits;0.577;26469;0.530443;0
20160820021030654_ZVPP-R4_snap.fits;0.556176;26510.7;0.537904;0
20160820021130729_ZVPP-R4_snap.fits;0.514457;26486.6;0.430935;0
20160820021230803_ZVPP-R4_snap.fits;0.536554;26548.8;0.325107;0
20160820021330878_ZVPP-R4_snap.fits;0.517323;26486.6;0.533264;0
20160820021430953_ZVPP-R4_snap.fits;0.565149;26490.2;0.389271;0
20160820021558921_ZVPP-R4_met.fits;0.495377;26547.4;2.7954;1.024
20160820021530027_ZVPP-R4_snap.fits;0.627943;26450;0.417033;0
20160820021630102_ZVPP-R4_snap.fits;0.576575;26521;0.531536;0
20160820021730177_ZVPP-R4_snap.fits;0.780754;26488;0.664493;0
20160820021830251_ZVPP-R4_snap.fits;1.02582;26471.9;0.873837;0
20160820021931326_ZVPP-R4_snap.fits;1.0798;26499;0.99762;0
20160820022031401_ZVPP-R4_snap.fits;1.20742;26537.1;1.02792;0
20160820022131475_ZVPP-R4_snap.fits;1.02348;26473.4;0.91312;0
20160820022231550_ZVPP-R4_snap.fits;0.85718;26531.2;0.752317;0
20160820022331625_ZVPP-R4_snap.fits;0.64588;26484.4;0.548885;0
20160820022431699_ZVPP-R4_snap.fits;0.58287;26523.2;0.43498;0
20160820022531774_ZVPP-R4_snap.fits;0.549657;26451.4;0.435044;0
20160820022631849_ZVPP-R4_snap.fits;0.470324;26523.2;0.446703;0
20160820022731923_ZVPP-R4_snap.fits;0.556397;26465.3;0.416971;0
20160820022831998_ZVPP-R4_snap.fits;0.525547;26537.8;0.503429;0
20160820022931073_ZVPP-R4_snap.fits;0.563604;26537.1;0.503473;0
20160820023031147_ZVPP-R4_snap.fits;0.580538;26512.2;0.475113;0
20160820023131222_ZVPP-R4_snap.fits;0.536451;26532;0.424288;0
20160820023231297_ZVPP-R4_snap.fits;0.575791;26535.6;0.453808;0
20160820023332371_ZVPP-R4_snap.fits;0.520715;26537.1;0.613083;0
20160820023432446_ZVPP-R4_snap.fits;0.530719;26480.7;0.465208;0
20160820023532521_ZVPP-R4_snap.fits;0.51277;26475.6;0.397681;0
20160820023632595_ZVPP-R4_snap.fits;0.556116;26471.2;0.504482;0
20160820023732670_ZVPP-R4_snap.fits;0.513351;26471.2;0.539203;0
20160820023832745_ZVPP-R4_snap.fits;0.502655;26530.5;0.436976;0
20160820023932819_ZVPP-R4_snap.fits;0.503209;26482.2;0.450844;0
20160820024032894_ZVPP-R4_snap.fits;0.522372;26548.8;0.472339;0
20160820024229875_ZVPP-R4_met.fits;0.550955;26523.2;1.34162;0.341333
20160820024132969_ZVPP-R4_snap.fits;0.532684;26465.3;0.474575;0
20160820024232043_ZVPP-R4_snap.fits;0.540295;26482.2;0.416304;0
20160820024332118_ZVPP-R4_snap.fits;0.466116;26477.8;0.386744;0
20160820024432193_ZVPP-R4_snap.fits;0.481681;26534.2;0.405918;0
20160820024532267_ZVPP-R4_snap.fits;0.546188;26519.5;0.527889;0
20160820024633342_ZVPP-R4_snap.fits;0.575729;26468.3;0.370009;0
20160820024733417_ZVPP-R4_snap.fits;0.514458;26517.3;0.437716;0
20160820024833491_ZVPP-R4_snap.fits;0.571841;26529.1;0.473711;0
20160820024933566_ZVPP-R4_snap.fits;0.553688;26466.8;0.535456;0
20160820025033641_ZVPP-R4_snap.fits;0.506352;26500.5;0.495947;0
20160820025133715_ZVPP-R4_snap.fits;0.531175;26476.3;0.424198;0
20160820025233790_ZVPP-R4_snap.fits;0.558349;26504.2;0.561013;0
20160820025333865_ZVPP-R4_snap.fits;0.493727;26471.9;0.574244;0
20160820025433939_ZVPP-R4_snap.fits;0.513834;26543.7;0.483284;0
20160820025533014_ZVPP-R4_snap.fits;0.529911;26502.7;0.450498;0
20160820025633089_ZVPP-R4_snap.fits;0.620209;26456.5;0.476517;0
20160820025733163_ZVPP-R4_snap.fits;0.575397;26510;0.423523;0
20160820025833238_ZVPP-R4_snap.fits;0.556303;26469.7;0.437368;0
20160820025933313_ZVPP-R4_snap.fits;0.556989;26488.8;0.372166;0
