# file name; noise; peak f.; mag.; duration
20160820065950233_ZVPP-R4_snap.fits;0.552925;26480;0.57812;0
20160820070050307_ZVPP-R4_snap.fits;0.65571;26543;0.608373;0
20160820070150382_ZVPP-R4_snap.fits;0.839076;26499.8;0.595481;0
20160820070251457_ZVPP-R4_snap.fits;0.842615;26454.3;0.839308;0
20160820070351531_ZVPP-R4_snap.fits;0.67503;26495.4;0.627203;0
20160820070451606_ZVPP-R4_snap.fits;0.967516;26521;0.776037;0
20160820070551681_ZVPP-R4_snap.fits;0.905227;26519.5;0.782228;0
20160820070651755_ZVPP-R4_snap.fits;0.589077;26452.9;0.600704;0
20160820070751830_ZVPP-R4_snap.fits;0.569304;26548.8;0.58272;0
20160820070851905_ZVPP-R4_snap.fits;0.577772;26499;0.5166;0
20160820070951979_ZVPP-R4_snap.fits;0.594052;26491.7;0.446446;0
20160820071051054_ZVPP-R4_snap.fits;0.566712;26498.3;0.511255;0
20160820071228555_ZVPP-R4_met.fits;0.499896;26482.2;1.9176;0.682667
20160820071151129_ZVPP-R4_snap.fits;0.559568;26500.5;0.43279;0
20160820071251203_ZVPP-R4_snap.fits;0.562704;26507.8;0.396286;0
20160820071351278_ZVPP-R4_snap.fits;0.571324;26503.4;0.408868;0
20160820071451353_ZVPP-R4_snap.fits;0.506625;26512.9;0.457043;0
20160820071551427_ZVPP-R4_snap.fits;0.500595;26502;0.490471;0
20160820071652502_ZVPP-R4_snap.fits;0.611671;26450.7;0.407133;0
20160820071752577_ZVPP-R4_snap.fits;0.502953;26463.1;0.40573;0
20160820071852651_ZVPP-R4_snap.fits;0.52388;26497.6;0.494617;0
20160820071952726_ZVPP-R4_snap.fits;0.588204;26495.4;0.505218;0
20160820072052801_ZVPP-R4_snap.fits;0.531774;26507.1;0.494111;0
20160820072152875_ZVPP-R4_snap.fits;0.56451;26538.6;0.53645;0
20160820072252950_ZVPP-R4_snap.fits;0.558383;26465.3;0.544342;0
20160820072352025_ZVPP-R4_snap.fits;0.553378;26469;0.475969;0
20160820072452099_ZVPP-R4_snap.fits;0.587641;26535.6;0.469447;0
20160820072552174_ZVPP-R4_snap.fits;0.54232;26532.7;0.376665;0
20160820072652249_ZVPP-R4_snap.fits;0.553448;26538.6;0.453185;0
20160820072752323_ZVPP-R4_snap.fits;0.541989;26466.1;0.52385;0
20160820072852398_ZVPP-R4_snap.fits;0.52632;26536.4;0.416921;0
20160820072952473_ZVPP-R4_snap.fits;0.581717;26450.7;0.478765;0
20160820073053547_ZVPP-R4_snap.fits;0.509226;26454.3;0.452236;0
20160820073155915_ZVPP-R4_met.fits;0.471506;26514.4;1.21046;0.682667
20160820073153622_ZVPP-R4_snap.fits;0.518267;26543.7;0.520793;0
20160820073253697_ZVPP-R4_snap.fits;0.582049;26493.2;0.488561;0
20160820073353771_ZVPP-R4_snap.fits;0.546661;26534.9;0.428201;0
20160820073453846_ZVPP-R4_snap.fits;0.492992;26492.4;0.458869;0
20160820073553921_ZVPP-R4_snap.fits;0.575869;26503.4;0.46089;0
20160820073653995_ZVPP-R4_snap.fits;0.501526;26507.8;0.544637;0
20160820073753070_ZVPP-R4_snap.fits;0.446737;26548.1;0.488217;0
20160820073853145_ZVPP-R4_snap.fits;0.626465;26508.5;0.37435;0
20160820073953219_ZVPP-R4_snap.fits;0.505786;26546.6;0.47998;0
20160820074053294_ZVPP-R4_snap.fits;0.528795;26526.9;0.407746;0
20160820074153369_ZVPP-R4_snap.fits;0.557272;26546.6;0.541244;0
20160820074253443_ZVPP-R4_snap.fits;0.513864;26476.3;0.515334;0
20160820074353518_ZVPP-R4_snap.fits;0.506396;26545.2;0.495856;0
20160820074454593_ZVPP-R4_snap.fits;0.553716;26520.3;0.417624;0
20160820074554667_ZVPP-R4_snap.fits;0.532946;26482.2;0.49489;0
20160820074654742_ZVPP-R4_snap.fits;0.437822;26467.5;0.496683;0
20160820074754817_ZVPP-R4_snap.fits;0.515002;26508.5;0.427704;0
20160820074854891_ZVPP-R4_snap.fits;0.597552;26467.5;0.503284;0
20160820074954966_ZVPP-R4_snap.fits;0.521078;26471.2;0.376015;0
20160820075054041_ZVPP-R4_snap.fits;0.495216;26526.1;0.566796;0
20160820075154115_ZVPP-R4_snap.fits;0.558893;26454.3;0.434416;0
20160820075254190_ZVPP-R4_snap.fits;0.610035;26538.6;0.409726;0
20160820075354265_ZVPP-R4_snap.fits;0.527764;26453.6;0.383852;0
20160820075454339_ZVPP-R4_snap.fits;0.585241;26491;0.423988;0
20160820075554414_ZVPP-R4_snap.fits;0.508005;26460.9;0.43033;0
20160820075654489_ZVPP-R4_snap.fits;0.471186;26529.8;0.381661;0
20160820075816971_ZVPP-R4_met.fits;0.526315;26519.5;1.57763;2.38933
20160820075754563_ZVPP-R4_snap.fits;0.539573;26532.7;0.368177;0
20160820075855638_ZVPP-R4_snap.fits;0.551995;26450.7;0.484761;0
