# file name; noise; peak f.; mag.; duration
20160820090035937_ZVPP-R4_met.fits;0.540796;26490.2;1.55689;0.682667
20160820085959193_ZVPP-R4_snap.fits;0.513001;26486.6;0.490292;0
20160820090059267_ZVPP-R4_snap.fits;0.543656;26484.4;0.519664;0
20160820090159342_ZVPP-R4_snap.fits;0.56656;26537.1;0.496682;0
20160820090259417_ZVPP-R4_snap.fits;0.590708;26525.4;0.503719;0
20160820090359491_ZVPP-R4_snap.fits;0.522215;26545.9;0.502106;0
20160820090459566_ZVPP-R4_snap.fits;0.560437;26454.3;0.363935;0
20160820090559641_ZVPP-R4_snap.fits;0.46182;26450.7;0.428045;0
20160820090659715_ZVPP-R4_snap.fits;0.566853;26526.1;0.529654;0
20160820090759790_ZVPP-R4_snap.fits;0.570623;26473.4;0.382771;0
20160820090859865_ZVPP-R4_snap.fits;0.616249;26475.6;0.480927;0
20160820091000939_ZVPP-R4_snap.fits;0.522865;26477.1;0.453871;0
20160820091100014_ZVPP-R4_snap.fits;0.557494;26496.1;0.382024;0
20160820091200089_ZVPP-R4_snap.fits;0.635027;26455.8;0.460062;0
20160820091300163_ZVPP-R4_snap.fits;0.496225;26531.2;0.389153;0
20160820091400238_ZVPP-R4_snap.fits;0.540546;26524.7;0.482836;0
20160820091500313_ZVPP-R4_snap.fits;0.532054;26499.8;0.411327;0
20160820091600387_ZVPP-R4_snap.fits;0.602504;26466.8;0.455381;0
20160820091700462_ZVPP-R4_snap.fits;0.502778;26511.5;0.459305;0
20160820091800537_ZVPP-R4_snap.fits;0.522712;26541.5;0.499665;0
20160820091900611_ZVPP-R4_snap.fits;0.537311;26517.3;0.536348;0
20160820092000686_ZVPP-R4_snap.fits;0.648114;26477.8;0.388358;0
20160820092100761_ZVPP-R4_snap.fits;0.727407;26466.1;0.528143;0
20160820092200835_ZVPP-R4_snap.fits;0.765748;26500.5;0.658557;0
20160820092301910_ZVPP-R4_snap.fits;0.887606;26517.3;0.884212;0
20160820092401985_ZVPP-R4_snap.fits;1.10805;26484.4;0.940518;0
20160820092501059_ZVPP-R4_snap.fits;0.948732;26520.3;0.869029;0
20160820092601134_ZVPP-R4_snap.fits;0.628033;26499.8;0.678785;0
20160820092701209_ZVPP-R4_snap.fits;0.705077;26472.7;0.715951;0
20160820092801283_ZVPP-R4_snap.fits;0.683834;26534.9;0.576464;0
20160820092901358_ZVPP-R4_snap.fits;0.580104;26450.7;0.535084;0
20160820093001433_ZVPP-R4_snap.fits;0.577119;26493.2;0.486465;0
20160820093101507_ZVPP-R4_snap.fits;0.50811;26455.1;0.528237;0
20160820093201582_ZVPP-R4_snap.fits;0.539915;26518.8;0.433154;0
20160820093301657_ZVPP-R4_snap.fits;0.543943;26473.4;0.407713;0
20160820093401731_ZVPP-R4_snap.fits;0.558253;26465.3;0.929438;0
20160820093501710_ZVPP-R4_met.fits;0.524657;26464.6;1.49236;0.341333
20160820093501806_ZVPP-R4_snap.fits;0.556848;26514.4;0.380412;0
20160820093601881_ZVPP-R4_snap.fits;0.52472;26491;0.406772;0
20160820093702955_ZVPP-R4_snap.fits;0.508837;26476.3;0.566007;0
20160820093802030_ZVPP-R4_snap.fits;0.51025;26513.7;0.478241;0
20160820093949795_ZVPP-R4_met.fits;0.546299;26489.5;1.17456;0.341333
20160820093902105_ZVPP-R4_snap.fits;0.57155;26540.8;0.405377;0
20160820094002179_ZVPP-R4_snap.fits;0.550006;26510;0.438511;0
20160820094102254_ZVPP-R4_snap.fits;0.541144;26509.3;0.446184;0
20160820094202329_ZVPP-R4_snap.fits;0.551978;26460.2;0.501039;0
20160820094302403_ZVPP-R4_snap.fits;0.525585;26468.3;0.366131;0
20160820094402478_ZVPP-R4_snap.fits;0.50684;26466.8;0.425228;0
20160820094502553_ZVPP-R4_snap.fits;0.524629;26526.9;0.438597;0
20160820094602627_ZVPP-R4_snap.fits;0.504023;26507.8;0.449791;0
20160820094734691_ZVPP-R4_met.fits;0.49141;26462.4;2.25515;0.341333
20160820094702702_ZVPP-R4_snap.fits;0.516742;26466.1;0.470091;0
20160820094802777_ZVPP-R4_snap.fits;0.564807;26469;0.486661;0
20160820094902851_ZVPP-R4_snap.fits;0.588031;26518.1;0.374323;0
20160820095002926_ZVPP-R4_snap.fits;0.571951;26489.5;0.464952;0
20160820095103001_ZVPP-R4_snap.fits;0.509039;26506.3;0.45514;0
20160820095203075_ZVPP-R4_snap.fits;0.529065;26521.7;0.454263;0
20160820095303150_ZVPP-R4_snap.fits;0.54644;26520.3;0.467898;0
20160820095403225_ZVPP-R4_snap.fits;0.472512;26493.9;0.356011;0
20160820095503299_ZVPP-R4_snap.fits;0.535658;26471.2;0.522591;0
20160820095659598_ZVPP-R4_met.fits;0.544255;26488;1.10916;0.341333
20160820095603374_ZVPP-R4_snap.fits;0.540529;26504.9;0.431965;0
20160820095703449_ZVPP-R4_snap.fits;0.511439;26480.7;0.393302;0
20160820095803523_ZVPP-R4_snap.fits;0.484017;26496.8;0.451384;0
20160820095926030_ZVPP-R4_met.fits;0.526026;26504.2;2.09679;0.341333
20160820095903598_ZVPP-R4_snap.fits;0.572493;26450.7;0.383956;0
