# file name; noise; peak f.; mag.; duration
20160820140020593_ZVPP-R4_snap.fits;0.569456;26452.9;0.411843;0
20160820140120667_ZVPP-R4_snap.fits;0.597684;26509.3;0.556065;0
20160820140220742_ZVPP-R4_snap.fits;0.722031;26548.8;0.478068;0
20160820140417723_ZVPP-R4_met.fits;0.50117;26514.4;1.38167;0.341333
20160820140320817_ZVPP-R4_snap.fits;0.715773;26522.5;0.623459;0
20160820140421891_ZVPP-R4_snap.fits;1.10468;26460.9;1.01772;0
20160820140521966_ZVPP-R4_snap.fits;1.09415;26453.6;0.850812;0
20160820140621041_ZVPP-R4_snap.fits;0.82416;26540.8;0.730151;0
20160820140721115_ZVPP-R4_snap.fits;0.846247;26459.5;0.871601;0
20160820140821190_ZVPP-R4_snap.fits;0.603144;26451.4;0.482152;0
20160820140921265_ZVPP-R4_snap.fits;0.646679;26488;0.578347;0
20160820141021339_ZVPP-R4_snap.fits;0.511496;26532;0.497312;0
20160820141151697_ZVPP-R4_met.fits;0.522589;26513.7;2.24813;0.682667
20160820141121414_ZVPP-R4_snap.fits;0.539806;26539.3;0.427328;0
20160820141221489_ZVPP-R4_snap.fits;0.474764;26485.1;0.377257;0
20160820141321563_ZVPP-R4_snap.fits;0.580022;26516.6;0.4835;0
20160820141421638_ZVPP-R4_snap.fits;0.519072;26468.3;0.479282;0
20160820141521713_ZVPP-R4_snap.fits;0.541455;26463.9;0.517559;0
20160820141621787_ZVPP-R4_snap.fits;0.492671;26507.8;0.456373;0
20160820141721862_ZVPP-R4_snap.fits;0.51747;26547.4;0.455397;0
20160820141821937_ZVPP-R4_snap.fits;0.503031;26525.4;0.4225;0
20160820141922011_ZVPP-R4_snap.fits;0.535809;26547.4;0.460512;0
20160820142022086_ZVPP-R4_snap.fits;0.576673;26450;0.466832;0
20160820142122161_ZVPP-R4_snap.fits;0.522633;26496.1;0.461001;0
20160820142222235_ZVPP-R4_snap.fits;0.574664;26514.4;0.419286;0
20160820142322310_ZVPP-R4_snap.fits;0.454051;26460.9;0.454321;0
20160820142422385_ZVPP-R4_snap.fits;0.571094;26495.4;0.510522;0
20160820142522459_ZVPP-R4_snap.fits;0.544755;26463.9;0.382454;0
20160820142622534_ZVPP-R4_snap.fits;0.602431;26497.6;0.429112;0
20160820142801425_ZVPP-R4_met.fits;0.558792;26499;1.53786;0.682667
20160820142722609_ZVPP-R4_snap.fits;0.571145;26461.7;0.423859;0
20160820142855355_ZVPP-R4_met.fits;0.604428;26526.9;1.38778;0.341333
20160820142822683_ZVPP-R4_snap.fits;0.502657;26459.5;0.36901;0
20160820142922758_ZVPP-R4_snap.fits;0.618423;26517.3;0.542993;0
20160820143022833_ZVPP-R4_snap.fits;0.483126;26490.2;0.436505;0
20160820143122907_ZVPP-R4_snap.fits;0.562486;26462.4;0.418591;0
20160820143222982_ZVPP-R4_snap.fits;0.51587;26529.8;0.444577;0
20160820143323057_ZVPP-R4_snap.fits;0.540653;26456.5;0.499418;0
20160820143423131_ZVPP-R4_snap.fits;0.538284;26521.7;0.418986;0
20160820143523206_ZVPP-R4_snap.fits;0.586241;26543;0.48555;0
20160820143623281_ZVPP-R4_snap.fits;0.547819;26497.6;0.538332;0
20160820143723355_ZVPP-R4_snap.fits;0.501029;26530.5;0.482649;0
20160820143823430_ZVPP-R4_snap.fits;0.515598;26467.5;0.394243;0
20160820143923505_ZVPP-R4_snap.fits;0.574153;26495.4;0.464527;0
20160820144036795_ZVPP-R4_met.fits;0.518989;26539.3;1.20748;0.341333
20160820144023579_ZVPP-R4_snap.fits;0.525728;26465.3;0.453072;0
20160820144123654_ZVPP-R4_snap.fits;0.599636;26460.2;0.538287;0
20160820144223729_ZVPP-R4_snap.fits;0.488085;26484.4;0.482462;0
20160820144323803_ZVPP-R4_snap.fits;0.52028;26545.9;0.494363;0
20160820144423878_ZVPP-R4_snap.fits;0.503572;26515.9;0.424411;0
20160820144549798_ZVPP-R4_met.fits;0.536994;26510.7;1.94213;2.048
20160820144523953_ZVPP-R4_snap.fits;0.477558;26511.5;0.509438;0
20160820144623027_ZVPP-R4_snap.fits;0.604787;26538.6;0.395789;0
20160820144723102_ZVPP-R4_snap.fits;0.469972;26499.8;0.558884;0
20160820144824177_ZVPP-R4_snap.fits;0.550698;26492.4;0.49876;0
20160820144924251_ZVPP-R4_snap.fits;0.593685;26455.8;0.458621;0
20160820145024326_ZVPP-R4_snap.fits;0.538238;26515.9;0.478527;0
20160820145124401_ZVPP-R4_snap.fits;0.528286;26533.4;0.389171;0
20160820145224475_ZVPP-R4_snap.fits;0.455999;26492.4;0.422982;0
20160820145324550_ZVPP-R4_snap.fits;0.513589;26493.9;0.483768;0
20160820145424625_ZVPP-R4_snap.fits;0.52014;26519.5;0.471221;0
20160820145524699_ZVPP-R4_snap.fits;0.524529;26524.7;0.477316;0
20160820145624774_ZVPP-R4_snap.fits;0.493698;26543.7;0.480869;0
20160820145724849_ZVPP-R4_snap.fits;0.569322;26493.2;0.410055;0
20160820145824923_ZVPP-R4_snap.fits;0.509811;26540;0.465193;0
20160820145924998_ZVPP-R4_snap.fits;0.588025;26526.1;0.428768;0
