# file name; noise; peak f.; mag.; duration
20160820000021947_ZVPP-R4_snap.fits;0.840264;26504.9;0.748534;0
20160820000121022_ZVPP-R4_snap.fits;0.723207;26532;0.635798;0
20160820000221097_ZVPP-R4_snap.fits;0.596814;26485.8;0.525191;0
20160820000321171_ZVPP-R4_snap.fits;0.469761;26487.3;0.482003;0
20160820000421246_ZVPP-R4_snap.fits;0.532362;26515.9;0.464454;0
20160820000521321_ZVPP-R4_snap.fits;0.594239;26521.7;0.441082;0
20160820000621395_ZVPP-R4_snap.fits;0.505316;26461.7;0.401152;0
20160820000808137_ZVPP-R4_met.fits;0.525273;26450;1.40352;0.341333
20160820000721470_ZVPP-R4_snap.fits;0.55197;26481.4;0.443225;0
20160820000821545_ZVPP-R4_snap.fits;0.565101;26460.2;0.449711;0
20160820000921619_ZVPP-R4_snap.fits;0.531813;26529.1;0.411509;0
20160820001021694_ZVPP-R4_snap.fits;0.530062;26518.8;0.431323;0
20160820001122769_ZVPP-R4_snap.fits;0.512061;26516.6;0.512317;0
20160820001222843_ZVPP-R4_snap.fits;0.550669;26534.9;0.49207;0
20160820001322918_ZVPP-R4_snap.fits;0.56978;26491;0.516976;0
20160820001422993_ZVPP-R4_snap.fits;0.576661;26480.7;0.488815;0
20160820001522067_ZVPP-R4_snap.fits;0.534709;26532.7;0.457216;0
20160820001622142_ZVPP-R4_snap.fits;0.519393;26490.2;0.412216;0
20160820001722217_ZVPP-R4_snap.fits;0.550352;26487.3;0.428589;0
20160820001822291_ZVPP-R4_snap.fits;0.521362;26499.8;0.436835;0
20160820001922366_ZVPP-R4_snap.fits;0.536454;26526.9;0.533275;0
20160820002022441_ZVPP-R4_snap.fits;0.530727;26522.5;0.433011;0
20160820002133001_ZVPP-R4_met.fits;0.551203;26506.3;3.45291;0.682667
20160820002122515_ZVPP-R4_snap.fits;0.528165;26450.7;0.552366;0
20160820002222590_ZVPP-R4_snap.fits;0.507826;26465.3;0.429788;0
20160820002322665_ZVPP-R4_snap.fits;0.538361;26502.7;0.442449;0
20160820002422739_ZVPP-R4_snap.fits;0.524206;26459.5;0.42135;0
20160820002523814_ZVPP-R4_snap.fits;0.523331;26505.6;0.507025;0
20160820002623889_ZVPP-R4_snap.fits;0.523705;26474.1;0.455847;0
20160820002723963_ZVPP-R4_snap.fits;0.530713;26478.5;0.417472;0
20160820002823038_ZVPP-R4_snap.fits;0.489788;26451.4;0.522565;0
20160820002923113_ZVPP-R4_snap.fits;0.513312;26463.9;0.463302;0
20160820003023187_ZVPP-R4_snap.fits;0.545968;26540;0.448103;0
20160820003123262_ZVPP-R4_snap.fits;0.529354;26508.5;0.441;0
20160820003223337_ZVPP-R4_snap.fits;0.542725;26458.7;0.530565;0
20160820003323411_ZVPP-R4_snap.fits;0.607542;26450.7;0.456401;0
20160820003423486_ZVPP-R4_snap.fits;0.520931;26465.3;0.513706;0
20160820003523561_ZVPP-R4_snap.fits;0.488236;26502;0.472499;0
20160820003623635_ZVPP-R4_snap.fits;0.557609;26458;0.442234;0
20160820003723710_ZVPP-R4_snap.fits;0.606249;26475.6;0.464939;0
20160820003823785_ZVPP-R4_snap.fits;0.503924;26477.8;0.454028;0
20160820003924859_ZVPP-R4_snap.fits;0.501059;26529.1;0.432666;0
20160820004024934_ZVPP-R4_snap.fits;0.587277;26520.3;0.542413;0
20160820004124009_ZVPP-R4_snap.fits;0.512157;26511.5;0.439757;0
20160820004224083_ZVPP-R4_snap.fits;0.52825;26512.2;0.557687;0
20160820004324158_ZVPP-R4_snap.fits;0.571978;26488.8;0.416177;0
20160820004424233_ZVPP-R4_snap.fits;0.541446;26545.9;0.486427;0
20160820004524307_ZVPP-R4_snap.fits;0.538088;26548.8;0.528538;0
20160820004624382_ZVPP-R4_snap.fits;0.486352;26452.9;0.420073;0
20160820004724457_ZVPP-R4_snap.fits;0.518684;26533.4;0.436538;0
20160820004824531_ZVPP-R4_snap.fits;0.579483;26459.5;0.463305;0
20160820004924606_ZVPP-R4_snap.fits;0.552444;26473.4;0.444556;0
20160820005024681_ZVPP-R4_snap.fits;0.540076;26514.4;0.519685;0
20160820005124755_ZVPP-R4_snap.fits;0.555178;26502.7;0.642906;0
20160820005224830_ZVPP-R4_snap.fits;0.537196;26504.2;0.432266;0
20160820005324905_ZVPP-R4_snap.fits;0.554269;26459.5;0.44996;0
20160820005425979_ZVPP-R4_snap.fits;0.522206;26510.7;0.490165;0
20160820005525054_ZVPP-R4_snap.fits;0.569462;26520.3;0.53321;0
20160820005625129_ZVPP-R4_snap.fits;0.596254;26467.5;0.408095;0
20160820005725203_ZVPP-R4_snap.fits;0.525051;26511.5;0.431011;0
20160820005825278_ZVPP-R4_snap.fits;0.519241;26454.3;0.395312;0
20160820005925353_ZVPP-R4_snap.fits;0.523975;26461.7;0.413383;0
