# file name; noise; peak f.; mag.; duration
20160820175937438_ZVPP-R4_snap.fits;0.549388;26510.7;0.413722;0
20160820180037513_ZVPP-R4_snap.fits;0.60213;26502;0.361492;0
20160820180137587_ZVPP-R4_snap.fits;0.540483;26458.7;0.422207;0
20160820180237662_ZVPP-R4_snap.fits;0.578609;26526.9;0.404597;0
20160820180337737_ZVPP-R4_snap.fits;0.500942;26516.6;0.437026;0
20160820180518334_ZVPP-R4_met.fits;0.508961;26510.7;1.37389;0.341333
20160820180438811_ZVPP-R4_snap.fits;0.5387;26472.7;0.502557;0
20160820180538886_ZVPP-R4_snap.fits;0.572508;26467.5;0.417938;0
20160820180638961_ZVPP-R4_snap.fits;0.479239;26491;0.434134;0
20160820180738035_ZVPP-R4_snap.fits;0.560685;26462.4;0.515964;0
20160820180838110_ZVPP-R4_snap.fits;0.556345;26496.8;0.525423;0
20160820180938185_ZVPP-R4_snap.fits;0.571195;26457.3;0.450512;0
20160820181038259_ZVPP-R4_snap.fits;0.514051;26464.6;0.493256;0
20160820181138334_ZVPP-R4_snap.fits;0.550157;26523.2;0.423455;0
20160820181238409_ZVPP-R4_snap.fits;0.54139;26509.3;0.580593;0
20160820181338483_ZVPP-R4_snap.fits;0.56031;26548.1;0.428763;0
20160820181438558_ZVPP-R4_snap.fits;0.537711;26512.2;0.505918;0
20160820181538633_ZVPP-R4_snap.fits;0.584673;26518.1;0.475928;0
20160820181638707_ZVPP-R4_snap.fits;0.589228;26512.2;0.490258;0
20160820181738782_ZVPP-R4_snap.fits;0.543497;26490.2;0.425094;0
20160820181839857_ZVPP-R4_snap.fits;0.528336;26481.4;0.488378;0
20160820181939931_ZVPP-R4_snap.fits;0.589811;26508.5;0.397543;0
20160820182039006_ZVPP-R4_snap.fits;0.528076;26488.8;0.390224;0
20160820182139081_ZVPP-R4_snap.fits;0.52895;26491.7;0.43057;0
20160820182239155_ZVPP-R4_snap.fits;0.55896;26496.1;0.479602;0
20160820182339230_ZVPP-R4_snap.fits;0.558442;26548.8;0.446595;0
20160820182439305_ZVPP-R4_snap.fits;0.531574;26525.4;0.474122;0
20160820182539379_ZVPP-R4_snap.fits;0.574175;26488.8;0.441461;0
20160820182639454_ZVPP-R4_snap.fits;0.516843;26455.8;0.533407;0
20160820182739529_ZVPP-R4_snap.fits;0.507003;26464.6;0.424373;0
20160820182839603_ZVPP-R4_snap.fits;0.532556;26479.2;0.492061;0
20160820182939678_ZVPP-R4_snap.fits;0.509442;26480.7;0.445518;0
20160820183103867_ZVPP-R4_met.fits;0.555601;26524.7;3.04248;0.682667
20160820183039753_ZVPP-R4_snap.fits;0.509426;26473.4;0.46561;0
20160820183139827_ZVPP-R4_snap.fits;0.52301;26518.1;0.47015;0
20160820183240902_ZVPP-R4_snap.fits;0.517719;26469;0.450322;0
20160820183340977_ZVPP-R4_snap.fits;0.590259;26530.5;0.504127;0
20160820183440051_ZVPP-R4_snap.fits;0.501521;26500.5;0.496387;0
20160820183540126_ZVPP-R4_snap.fits;0.601294;26475.6;0.497265;0
20160820183640201_ZVPP-R4_snap.fits;0.599823;26463.9;0.470959;0
20160820183740275_ZVPP-R4_snap.fits;0.547787;26455.1;0.431208;0
20160820183840350_ZVPP-R4_snap.fits;0.510375;26507.8;0.448628;0
20160820183940425_ZVPP-R4_snap.fits;0.580141;26493.9;0.435951;0
20160820184040499_ZVPP-R4_snap.fits;0.535414;26482.2;0.453149;0
20160820184140574_ZVPP-R4_snap.fits;0.547798;26465.3;0.426774;0
20160820184240649_ZVPP-R4_snap.fits;0.615232;26482.2;0.448896;0
20160820184340723_ZVPP-R4_snap.fits;0.547691;26463.1;0.4926;0
20160820184440798_ZVPP-R4_snap.fits;0.564265;26450;0.561851;0
20160820184540873_ZVPP-R4_snap.fits;0.650355;26481.4;1.43582;0
20160820184638462_ZVPP-R4_met.fits;0.567402;26482.2;1.57597;2.38933
20160820184641947_ZVPP-R4_snap.fits;0.70826;26545.9;0.696987;0
20160820184741022_ZVPP-R4_snap.fits;1.25113;26528.3;1.04293;0
20160820184841097_ZVPP-R4_snap.fits;1.17615;26497.6;0.976126;0
20160820184941171_ZVPP-R4_snap.fits;0.848432;26487.3;0.794223;0
20160820185041246_ZVPP-R4_snap.fits;0.670875;26545.2;0.646983;0
20160820185141321_ZVPP-R4_snap.fits;0.555493;26473.4;0.490396;0
20160820185241395_ZVPP-R4_snap.fits;0.475974;26452.1;0.565778;0
20160820185341470_ZVPP-R4_snap.fits;0.567993;26514.4;0.499841;0
20160820185441545_ZVPP-R4_snap.fits;0.59031;26521;0.425405;0
20160820185541619_ZVPP-R4_snap.fits;0.528472;26450.7;0.471822;0
20160820185641694_ZVPP-R4_snap.fits;0.533124;26450;0.362257;0
20160820185741769_ZVPP-R4_snap.fits;0.594608;26532;0.408882;0
20160820185841843_ZVPP-R4_snap.fits;0.515574;26530.5;0.468206;0
