# file name; noise; peak f.; mag.; duration
20160820045942273_ZVPP-R4_snap.fits;0.655664;26544.4;0.435169;0
20160820050042347_ZVPP-R4_snap.fits;0.536;26541.5;0.474419;0
20160820050142422_ZVPP-R4_snap.fits;0.579743;26544.4;0.417598;0
20160820050242497_ZVPP-R4_snap.fits;0.492361;26490.2;0.517395;0
20160820050409782_ZVPP-R4_met.fits;0.601925;26520.3;1.35299;0.341333
20160820050342571_ZVPP-R4_snap.fits;0.492061;26540;0.493051;0
20160820050442646_ZVPP-R4_snap.fits;0.566099;26526.9;0.428935;0
20160820050542721_ZVPP-R4_snap.fits;0.556593;26547.4;0.395768;0
20160820050642795_ZVPP-R4_snap.fits;0.547926;26474.1;0.510383;0
20160820050742870_ZVPP-R4_snap.fits;0.580035;26456.5;0.412762;0
20160820050842945_ZVPP-R4_snap.fits;0.545969;26543.7;0.458495;0
20160820050943019_ZVPP-R4_snap.fits;0.549556;26482.2;0.498721;0
20160820051043094_ZVPP-R4_snap.fits;0.568751;26451.4;0.429864;0
20160820051143169_ZVPP-R4_snap.fits;0.505266;26508.5;0.528922;0
20160820051243243_ZVPP-R4_snap.fits;0.531164;26524.7;0.520099;0
20160820051343318_ZVPP-R4_snap.fits;0.493855;26514.4;0.487211;0
20160820051443393_ZVPP-R4_snap.fits;0.540094;26496.8;0.497262;0
20160820051543467_ZVPP-R4_snap.fits;0.463774;26501.2;0.489192;0
20160820051726795_ZVPP-R4_met.fits;0.477695;26514.4;1.2562;0.341333
20160820051643542_ZVPP-R4_snap.fits;0.498819;26532;0.402754;0
20160820051743617_ZVPP-R4_snap.fits;0.53408;26450;0.400007;0
20160820051843691_ZVPP-R4_snap.fits;0.54902;26460.9;0.441409;0
20160820051943766_ZVPP-R4_snap.fits;0.533929;26496.1;0.533676;0
20160820052043841_ZVPP-R4_snap.fits;0.554257;26535.6;0.450685;0
20160820052143915_ZVPP-R4_snap.fits;0.540077;26504.2;0.450563;0
20160820052243990_ZVPP-R4_snap.fits;0.558553;26463.9;0.469608;0
20160820052344065_ZVPP-R4_snap.fits;0.556765;26452.9;0.46863;0
20160820052444139_ZVPP-R4_snap.fits;0.537811;26477.8;0.478031;0
20160820052544214_ZVPP-R4_snap.fits;0.585563;26504.2;0.509021;0
20160820052644289_ZVPP-R4_snap.fits;0.540774;26543;0.503379;0
20160820052744363_ZVPP-R4_snap.fits;0.584228;26517.3;0.52476;0
20160820052844438_ZVPP-R4_snap.fits;0.489994;26529.8;0.502345;0
20160820052944513_ZVPP-R4_snap.fits;0.51198;26485.1;0.388679;0
20160820053044587_ZVPP-R4_snap.fits;0.539809;26455.8;0.494574;0
20160820053144662_ZVPP-R4_snap.fits;0.549123;26471.9;0.488332;0
20160820053244737_ZVPP-R4_snap.fits;0.548296;26523.2;0.497599;0
20160820053344811_ZVPP-R4_snap.fits;0.533593;26463.9;0.456121;0
20160820053444886_ZVPP-R4_snap.fits;0.532233;26529.8;0.582737;0
20160820053544961_ZVPP-R4_snap.fits;0.511407;26513.7;0.603337;0
20160820053644035_ZVPP-R4_snap.fits;0.566352;26472.7;0.437344;0
20160820053744110_ZVPP-R4_snap.fits;0.538946;26546.6;0.56327;0
20160820053845185_ZVPP-R4_snap.fits;0.501352;26529.1;0.456131;0
20160820053945259_ZVPP-R4_snap.fits;0.530716;26536.4;0.497014;0
20160820054045334_ZVPP-R4_snap.fits;0.537713;26480.7;0.4842;0
20160820054145409_ZVPP-R4_snap.fits;0.491912;26492.4;0.416133;0
20160820054245483_ZVPP-R4_snap.fits;0.581584;26465.3;0.436616;0
20160820054345558_ZVPP-R4_snap.fits;0.566194;26493.9;0.476646;0
20160820054445633_ZVPP-R4_snap.fits;0.554255;26519.5;0.450117;0
20160820054545707_ZVPP-R4_snap.fits;0.511127;26525.4;0.437657;0
20160820054645782_ZVPP-R4_snap.fits;0.553596;26463.1;0.479256;0
20160820054747467_ZVPP-R4_met.fits;0.508488;26509.3;2.61554;1.024
20160820054745857_ZVPP-R4_snap.fits;0.529141;26548.8;0.437456;0
20160820054901878_ZVPP-R4_met.fits;0.507414;26505.6;1.17339;0.341333
20160820054845931_ZVPP-R4_snap.fits;0.517507;26548.8;0.48222;0
20160820054945006_ZVPP-R4_snap.fits;0.519286;26540;0.455593;0
20160820055120118_ZVPP-R4_met.fits;0.585443;26511.5;2.10852;4.43733
20160820055045081_ZVPP-R4_snap.fits;0.585583;26486.6;0.454383;0
20160820055145155_ZVPP-R4_snap.fits;0.544836;26531.2;0.404146;0
20160820055246230_ZVPP-R4_snap.fits;0.621897;26498.3;0.424548;0
20160820055346305_ZVPP-R4_snap.fits;0.504261;26523.9;0.454285;0
20160820055446379_ZVPP-R4_snap.fits;0.548027;26510.7;0.528759;0
20160820055546454_ZVPP-R4_snap.fits;0.525886;26526.9;0.499545;0
20160820055646529_ZVPP-R4_snap.fits;0.585027;26478.5;0.56028;0
20160820055746603_ZVPP-R4_snap.fits;0.538759;26499.8;0.452518;0
20160820055846678_ZVPP-R4_snap.fits;0.576421;26491;0.478893;0
