# file name; noise; peak f.; mag.; duration
20160820110007153_ZVPP-R4_snap.fits;0.617514;26513.7;0.469221;0
20160820110107227_ZVPP-R4_snap.fits;0.50555;26548.8;0.453842;0
20160820110208302_ZVPP-R4_snap.fits;0.50699;26529.8;0.421525;0
20160820110308377_ZVPP-R4_snap.fits;0.604577;26525.4;0.362917;0
20160820110453094_ZVPP-R4_met.fits;0.542767;26488.8;1.86763;0.682667
20160820110408451_ZVPP-R4_snap.fits;0.521623;26534.9;0.460023;0
20160820110605115_ZVPP-R4_met.fits;0.561688;26499;1.15062;0.682667
20160820110508526_ZVPP-R4_snap.fits;0.496622;26465.3;0.447929;0
20160820110608601_ZVPP-R4_snap.fits;0.476157;26481.4;0.500868;0
20160820110708675_ZVPP-R4_snap.fits;0.560506;26491;0.474991;0
20160820110853051_ZVPP-R4_met.fits;0.587261;26499.8;2.89675;0.682667
20160820110808750_ZVPP-R4_snap.fits;0.552524;26523.2;0.403232;0
20160820110908825_ZVPP-R4_snap.fits;0.447981;26524.7;0.518311;0
20160820111008899_ZVPP-R4_snap.fits;0.57276;26502.7;0.430262;0
20160820111108974_ZVPP-R4_snap.fits;0.497338;26505.6;0.398285;0
20160820111208049_ZVPP-R4_snap.fits;0.525137;26455.8;0.469661;0
20160820111308123_ZVPP-R4_snap.fits;0.62677;26467.5;0.419824;0
20160820111408198_ZVPP-R4_snap.fits;0.566312;26530.5;0.509348;0
20160820111508273_ZVPP-R4_snap.fits;0.546148;26478.5;0.507835;0
20160820111609347_ZVPP-R4_snap.fits;0.57492;26478.5;0.52989;0
20160820111709422_ZVPP-R4_snap.fits;0.541352;26493.2;0.399047;0
20160820111856187_ZVPP-R4_met.fits;0.473657;26471.2;1.50939;0.341333
20160820111809497_ZVPP-R4_snap.fits;0.526985;26519.5;0.503423;0
20160820111909571_ZVPP-R4_snap.fits;0.507288;26493.2;0.392271;0
20160820112009646_ZVPP-R4_snap.fits;0.528962;26518.1;0.44064;0
20160820112109721_ZVPP-R4_snap.fits;0.550889;26520.3;0.475621;0
20160820112209795_ZVPP-R4_snap.fits;0.504481;26466.1;0.428915;0
20160820112309870_ZVPP-R4_snap.fits;0.53304;26525.4;0.500374;0
20160820112409945_ZVPP-R4_snap.fits;0.572667;26540;0.482459;0
20160820112509019_ZVPP-R4_snap.fits;0.52251;26540;0.434467;0
20160820112609094_ZVPP-R4_snap.fits;0.591502;26519.5;0.482268;0
20160820112709169_ZVPP-R4_snap.fits;0.538647;26512.9;0.422463;0
20160820112809243_ZVPP-R4_snap.fits;0.528972;26488.8;0.41186;0
20160820112910318_ZVPP-R4_snap.fits;0.504859;26458.7;0.464392;0
20160820113010393_ZVPP-R4_snap.fits;0.574061;26464.6;0.471205;0
20160820113110467_ZVPP-R4_snap.fits;0.500483;26498.3;0.417838;0
20160820113210542_ZVPP-R4_snap.fits;0.598421;26533.4;0.445263;0
20160820113310617_ZVPP-R4_snap.fits;0.590151;26451.4;0.582847;0
20160820113410691_ZVPP-R4_snap.fits;0.506153;26512.2;0.410473;0
20160820113510766_ZVPP-R4_snap.fits;0.560011;26474.9;0.404005;0
20160820113610841_ZVPP-R4_snap.fits;0.464613;26467.5;0.456624;0
20160820113710915_ZVPP-R4_snap.fits;0.518493;26458.7;0.3986;0
20160820113848441_ZVPP-R4_met.fits;0.5686;26500.5;1.5618;0.341333
20160820113810990_ZVPP-R4_snap.fits;0.544142;26497.6;0.361602;0
20160820113910065_ZVPP-R4_snap.fits;0.487394;26504.2;0.388074;0
20160820114010139_ZVPP-R4_snap.fits;0.539019;26501.2;0.600996;0
20160820114110214_ZVPP-R4_snap.fits;0.569198;26528.3;0.536669;0
20160820114210289_ZVPP-R4_snap.fits;0.777908;26540.8;0.65334;0
20160820114311363_ZVPP-R4_snap.fits;0.921982;26547.4;0.805281;0
20160820114411438_ZVPP-R4_snap.fits;1.03033;26520.3;0.882051;0
20160820114511513_ZVPP-R4_snap.fits;1.08622;26537.1;0.83708;0
20160820114611587_ZVPP-R4_snap.fits;0.768228;26455.1;0.73738;0
20160820114711662_ZVPP-R4_snap.fits;0.632015;26475.6;0.515087;0
20160820114811737_ZVPP-R4_snap.fits;0.54795;26503.4;0.514497;0
20160820114911811_ZVPP-R4_snap.fits;0.518704;26465.3;0.482232;0
20160820115011886_ZVPP-R4_snap.fits;0.478735;26479.2;0.504136;0
20160820115111961_ZVPP-R4_snap.fits;0.549556;26460.9;0.467162;0
20160820115255630_ZVPP-R4_met.fits;0.499519;26518.8;1.9402;1.70667
20160820115211035_ZVPP-R4_snap.fits;0.558326;26495.4;0.448351;0
20160820115311110_ZVPP-R4_snap.fits;0.577321;26525.4;0.459157;0
20160820115411185_ZVPP-R4_snap.fits;0.503831;26538.6;0.510619;0
20160820115511259_ZVPP-R4_snap.fits;0.570525;26463.1;0.4518;0
20160820115611334_ZVPP-R4_snap.fits;0.516115;26472.7;0.450515;0
20160820115712409_ZVPP-R4_snap.fits;0.531475;26509.3;0.480093;0
20160820115812483_ZVPP-R4_snap.fits;0.635253;26493.9;0.471028;0
20160820115912558_ZVPP-R4_snap.fits;0.470528;26474.1;0.456414;0
