# file name; noise; peak f.; mag.; duration
20160820195946398_ZVPP-R4_snap.fits;0.4735;26466.1;0.365554;0
20160820200046473_ZVPP-R4_snap.fits;0.504087;26531.2;0.62277;0
20160820200146547_ZVPP-R4_snap.fits;0.534685;26537.8;0.426444;0
20160820200246622_ZVPP-R4_snap.fits;0.540358;26466.1;0.447807;0
20160820200346697_ZVPP-R4_snap.fits;0.554661;26523.2;0.451865;0
20160820200446771_ZVPP-R4_snap.fits;0.513636;26480;0.410563;0
20160820200546846_ZVPP-R4_snap.fits;0.496997;26465.3;0.425531;0
20160820200646921_ZVPP-R4_snap.fits;0.549039;26534.9;0.490156;0
20160820200746995_ZVPP-R4_snap.fits;0.500183;26498.3;0.449513;0
20160820200846070_ZVPP-R4_snap.fits;0.548006;26485.1;0.457827;0
20160820200946145_ZVPP-R4_snap.fits;0.522076;26531.2;0.47761;0
20160820201046219_ZVPP-R4_snap.fits;0.516044;26476.3;0.502038;0
20160820201147294_ZVPP-R4_snap.fits;0.556125;26488;0.402875;0
20160820201247369_ZVPP-R4_snap.fits;0.459932;26482.2;0.506241;0
20160820201347443_ZVPP-R4_snap.fits;0.576732;26507.8;0.472912;0
20160820201447518_ZVPP-R4_snap.fits;0.536667;26520.3;0.42337;0
20160820201547593_ZVPP-R4_snap.fits;0.551073;26540.8;0.525097;0
20160820201647667_ZVPP-R4_snap.fits;0.51131;26517.3;0.42754;0
20160820201747742_ZVPP-R4_snap.fits;0.519541;26543;0.517492;0
20160820201847817_ZVPP-R4_snap.fits;0.58374;26548.1;0.432147;0
20160820201947891_ZVPP-R4_snap.fits;0.575615;26469;0.460527;0
20160820202047966_ZVPP-R4_snap.fits;0.583029;26545.9;0.431204;0
20160820202147041_ZVPP-R4_snap.fits;0.566814;26499;0.526055;0
20160820202247115_ZVPP-R4_snap.fits;0.507093;26450.7;0.455587;0
20160820202347190_ZVPP-R4_snap.fits;0.568339;26495.4;0.368274;0
20160820202447265_ZVPP-R4_snap.fits;0.537542;26488;0.458442;0
20160820202548339_ZVPP-R4_snap.fits;0.551054;26469;0.4228;0
20160820202648414_ZVPP-R4_snap.fits;0.561338;26497.6;0.551712;0
20160820202748489_ZVPP-R4_snap.fits;0.549981;26519.5;0.474598;0
20160820202848563_ZVPP-R4_snap.fits;0.5564;26485.1;0.43572;0
20160820202948638_ZVPP-R4_snap.fits;0.569907;26457.3;0.429265;0
20160820203048713_ZVPP-R4_snap.fits;0.573301;26502.7;0.428154;0
20160820203148787_ZVPP-R4_snap.fits;0.561758;26456.5;0.461903;0
20160820203248862_ZVPP-R4_snap.fits;0.528014;26485.8;0.467045;0
20160820203348937_ZVPP-R4_snap.fits;0.521693;26533.4;0.488852;0
20160820203448011_ZVPP-R4_snap.fits;0.522873;26516.6;0.493264;0
20160820203548086_ZVPP-R4_snap.fits;0.547704;26511.5;0.449411;0
20160820203648161_ZVPP-R4_snap.fits;0.576249;26458;0.38452;0
20160820203748235_ZVPP-R4_snap.fits;0.492806;26460.9;0.433204;0
20160820203848310_ZVPP-R4_snap.fits;0.526206;26469;0.369595;0
20160820203949385_ZVPP-R4_snap.fits;0.542499;26531.2;0.490088;0
20160820204049459_ZVPP-R4_snap.fits;0.53166;26488;0.405606;0
20160820204149534_ZVPP-R4_snap.fits;0.518593;26495.4;0.395087;0
20160820204249609_ZVPP-R4_snap.fits;0.559082;26457.3;0.454917;0
20160820204349683_ZVPP-R4_snap.fits;0.558692;26501.2;0.453978;0
20160820204524819_ZVPP-R4_met.fits;0.529082;26493.9;1.07092;0.341333
20160820204449758_ZVPP-R4_snap.fits;0.567892;26511.5;0.376029;0
20160820204549833_ZVPP-R4_snap.fits;0.596619;26504.2;0.417571;0
20160820204649907_ZVPP-R4_snap.fits;0.546642;26452.1;0.379437;0
20160820204749982_ZVPP-R4_snap.fits;0.483141;26507.1;0.456454;0
20160820204919315_ZVPP-R4_met.fits;0.546889;26474.1;1.82971;0.682667
20160820204849057_ZVPP-R4_snap.fits;0.561411;26502;0.450789;0
20160820204949131_ZVPP-R4_snap.fits;0.568382;26474.1;0.474474;0
20160820205049206_ZVPP-R4_snap.fits;0.567658;26457.3;0.448588;0
20160820205149281_ZVPP-R4_snap.fits;0.510001;26503.4;0.470996;0
20160820205249355_ZVPP-R4_snap.fits;0.532924;26452.1;0.472148;0
20160820205350430_ZVPP-R4_snap.fits;0.527864;26482.2;0.506621;0
20160820205450505_ZVPP-R4_snap.fits;0.548128;26458.7;0.394688;0
20160820205550579_ZVPP-R4_snap.fits;0.521838;26544.4;0.52431;0
20160820205650654_ZVPP-R4_snap.fits;0.596988;26460.2;0.495154;0
20160820205750729_ZVPP-R4_snap.fits;0.538738;26450;0.441044;0
20160820205850803_ZVPP-R4_snap.fits;0.541334;26496.1;0.458286;0
