#timestamp,LO_Frequency,Hit,StdDev 
1569074415.7,286047002.3,N
1569074435.5,286047002.1,N
1569074455.4,286046999.8,N
1569074475.2,286047001.8,N
1569074495.1,286047001.6,N
1569074496.0,286047001.6,N
1569074515.8,286047002.1,N
1569074535.6,286047001.8,N
1569074555.5,286047002.7,N
1569074575.3,286047002.5,N
1569074595.1,286047000.4,N
1569074615.9,286046998.9,N
1569074635.7,286046998.1,N
1569074655.6,286047001.9,N
1569074675.4,286047000.2,N
1569074695.2,286047000.9,N
1569074715.1,286047002.6,N
1569074716.0,286047002.6,N
1569074735.8,286047004.4,N
1569074755.6,286047002.9,N
1569074775.5,286047003.7,N
1569074795.3,286047007.5,Y
1569074815.2,286047007.6,P
1569074835.9,286047006.5,N
1569074855.7,286047006.4,N
1569074875.6,286047009.0,Y
1569074895.4,286047001.5,P
1569074915.3,286047002.3,N
1569074935.1,286047000.9,N
1569074936.0,286047000.9,N
1569074955.8,286047000.5,N
1569074975.7,286047001.1,N
1569074995.5,286046998.6,N
1569075015.3,286047000.9,N
1569075035.2,286046999.8,N
1569075055.0,286047004.4,N
1569075055.9,286047004.4,N
1569075075.8,286047002.2,N
1569075095.6,286046999.8,N
1569075115.4,286047001.0,N
1569075135.3,286047001.1,N
1569075155.1,286047000.6,N
1569075175.8,286046999.9,N
1569075195.7,286047001.8,N
1569075215.5,286047001.7,N
1569075235.4,286047004.0,N
1569075255.2,286047003.4,N
1569075275.0,286043444.8,Y
1569075275.9,286047003.3,P
1569075295.8,286047002.0,N
1569075315.6,286047003.2,P
1569075335.4,286047003.6,Y
1569075355.3,286046998.1,P
1569075375.1,286046999.6,N
1569075395.9,286046996.8,N
1569075415.7,286046997.8,N
1569075435.5,286046998.9,N
1569075455.4,286046997.0,N
1569075475.2,286046999.4,N
1569075495.1,286046998.4,N
1569075496.0,286046998.4,N
1569075515.8,286046997.1,N
1569075535.6,286046995.0,Y
1569075555.5,286046995.5,P
1569075575.3,286046992.2,P
1569075595.1,286046991.6,P
1569075615.9,286046989.1,Y
1569075635.7,286046994.9,P
1569075655.6,286046997.7,P
1569075675.4,286046996.0,N
1569075695.2,286046995.2,Y
1569075715.1,286047000.4,P
1569075716.0,286047000.4,N
1569075735.8,286047001.1,N
1569075755.7,286046998.2,N
1569075775.5,286047000.6,N
1569075795.3,286047000.1,N
1569075815.2,286047000.8,N
1569075835.0,286047001.8,N
1569075835.9,286047001.8,N
1569075855.8,286046998.2,N
1569075875.6,286046997.9,N
1569075895.4,286046993.8,Y
1569075915.3,286046998.7,P
1569075935.1,286046995.9,P
1569075955.8,286046994.4,P
1569075975.7,286046992.1,Y
1569075995.5,286046997.0,P
1569076015.4,286047000.9,P
1569076035.2,286047001.2,N
1569076055.0,286047002.6,N
1569076055.9,286047002.6,N
1569076075.8,286047004.3,N
1569076095.6,286047004.8,N
1569076115.5,286047009.1,Y
1569076135.3,286047006.7,P
1569076155.1,286047004.9,N
1569076175.9,286047003.1,N
1569076195.7,286047001.4,N
1569076215.6,286047001.7,N
1569076235.4,286047002.3,N
1569076255.2,286047004.2,N
1569076275.1,286047003.2,N
1569076276.0,286047003.2,N
1569076295.8,286047005.8,Y
1569076315.6,286047004.3,P
1569076335.5,286047001.6,N
1569076355.3,286047000.5,N
1569076375.2,286047003.5,N
1569076395.9,286047002.0,N
1569076415.7,286047000.2,N
1569076435.6,286047001.1,N
1569076455.4,286047004.4,Y
1569076475.3,286047004.0,P
1569076495.1,286047004.2,P
1569076496.0,286047004.2,P
1569076515.8,286046995.4,Y
1569076535.7,286046986.1,P
1569076555.5,286046986.6,N
1569076575.3,286046984.3,N
1569076595.2,286046984.1,N
1569076615.0,286046984.5,N
1569076615.9,286046984.5,N
1569076635.8,286046985.2,N
1569076655.6,286046984.3,N
1569076675.4,286046982.8,N
1569076695.3,286046982.3,Y
1569076715.1,286046998.8,P
1569076735.8,286047000.4,N
1569076755.7,286047003.6,N
1569076775.5,286047003.7,N
1569076795.4,286047003.1,N
1569076815.2,286047003.6,N
1569076835.0,286047002.2,N
1569076835.9,286047002.2,N
1569076855.8,286047000.6,N
1569076875.6,286047002.2,N
1569076895.4,286047004.4,N
1569076915.3,286047001.9,N
1569076935.1,286046998.3,N
1569076955.9,286046999.0,N
1569076975.7,286046998.3,N
1569076995.5,286046998.5,N
1569077015.4,286047000.3,N
1569077035.2,286047002.2,N
1569077055.0,286047001.6,N
1569077056.0,286047001.6,N
1569077075.8,286682709.0,Y
1569077095.6,286047004.3,P
1569077115.5,286047005.1,N
1569077135.3,286047005.8,N
1569077155.1,286047005.8,N
1569077175.9,286047005.1,N
1569077195.7,286047006.0,Y
1569077215.6,286046999.9,P
1569077235.4,286046998.1,N
1569077255.2,286046997.4,N
1569077275.1,286046993.4,N
1569077276.0,286046993.4,N
1569077295.8,286046990.2,N
1569077315.6,286046990.9,N
1569077335.5,286046991.2,N
1569077355.3,286046991.6,N
1569077375.2,286046992.8,N
1569077395.9,286046996.0,N
1569077415.7,286046992.5,N
1569077435.6,286046991.1,N
1569077455.4,286046988.7,N
1569077475.2,286046988.8,N
1569077495.1,286046994.4,N
1569077496.0,286046994.4,N
1569077515.8,286046994.2,N
1569077535.7,286046996.3,N
1569077555.5,286046994.6,N
1569077575.3,286046996.4,N
1569077595.2,286046995.1,N
1569077615.9,286046997.3,N
1569077635.7,286047001.0,N
1569077655.6,286046999.7,N
1569077675.4,286047000.2,N
1569077695.3,286047000.0,N
1569077715.1,286047000.6,N
1569077716.0,286047000.6,N
1569077735.8,286046998.1,N
1569077755.7,286046998.9,N
1569077775.5,286046998.8,N
1569077795.3,286046999.6,N
1569077815.2,286046999.0,N
1569077835.0,286046998.6,N
1569077835.9,286046998.6,N
1569077855.8,286046999.1,N
1569077875.6,286046999.4,N
1569077895.4,286046999.4,N
1569077915.3,286046997.0,N
1569077935.1,286046997.2,N
1569077955.9,286046996.5,N
1569077975.7,286046998.6,N
1569077995.5,286046999.1,N
