# file name; noise; peak f.; mag.; duration
20190921030016037_ASU-R0_snap.fits;53.7062;26463.9;50.7626;0
20190921030116111_ASU-R0_snap.fits;40.6176;26478.5;35.1427;0
20190921030216186_ASU-R0_snap.fits;39.2563;26504.9;28.8579;0
20190921030316261_ASU-R0_snap.fits;36.8559;26481.4;27.6795;0
20190921030416335_ASU-R0_snap.fits;36.2899;26506.3;31.3817;0
20190921030516410_ASU-R0_snap.fits;34.6716;26512.2;37.0359;0
20190921030702735_ASU-R0_met.fits;32.6733;26507.8;68.5126;0.170667
20190921030616485_ASU-R0_snap.fits;31.1364;26506.3;29.3155;0
20190921030716559_ASU-R0_snap.fits;29.3913;26503.4;24.155;0
20190921030816634_ASU-R0_snap.fits;32.0346;26504.9;29.9568;0
20190921030916709_ASU-R0_snap.fits;31.0106;26487.3;27.7575;0
20190921031016783_ASU-R0_snap.fits;46.6722;26529.8;40.5416;0
20190921031116858_ASU-R0_snap.fits;43.8801;26518.1;53.3307;0
20190921031216933_ASU-R0_snap.fits;47.0385;26471.2;30.8774;0
20190921031317007_ASU-R0_snap.fits;41.533;26506.3;41.7316;0
20190921031417082_ASU-R0_snap.fits;53.9287;26477.1;48.6028;0
20190921031517157_ASU-R0_snap.fits;33.5565;26525.4;31.6461;0
20190921031617231_ASU-R0_snap.fits;34.0342;26456.5;29.4679;0
20190921031717306_ASU-R0_snap.fits;39.3539;26531.2;34.6192;0
20190921031817381_ASU-R0_snap.fits;37.9936;26466.8;26.3335;0
20190921031917455_ASU-R0_snap.fits;31.8119;26478.5;36.9279;0
20190921032017530_ASU-R0_snap.fits;41.9614;26526.9;35.6374;0
20190921032117605_ASU-R0_snap.fits;42.3293;26499;37.3495;0
20190921032217679_ASU-R0_snap.fits;38.1389;26487.3;46.946;0
20190921032317754_ASU-R0_snap.fits;47.2791;26518.1;39.8207;0
20190921032417829_ASU-R0_snap.fits;38.0509;26490.2;41.0796;0
20190921032526949_ASU-R0_met.fits;43.915;26507.8;104.693;0.170667
20190921032550501_ASU-R0_met.fits;30.6039;26485.8;62.2213;0.170667
20190921032517903_ASU-R0_snap.fits;51.0748;26528.3;37.849;0
20190921032617978_ASU-R0_snap.fits;50.759;26509.3;33.1778;0
20190921032718053_ASU-R0_snap.fits;36.8232;26456.5;33.9732;0
20190921032826490_ASU-R0_met.fits;38.9982;26513.7;88.008;0.170667
20190921032818127_ASU-R0_snap.fits;45.5395;26544.4;33.0915;0
20190921032918202_ASU-R0_snap.fits;53.2238;26490.2;41.8654;0
20190921033036879_ASU-R0_met.fits;39.4136;26468.3;249.827;0.170667
20190921033018277_ASU-R0_snap.fits;43.1698;26484.4;37.0589;0
20190921033118351_ASU-R0_snap.fits;46.2002;26455.1;42.2638;0
20190921033219962_ASU-R0_met.fits;44.8075;26480;95.8086;0.341333
20190921033218426_ASU-R0_snap.fits;38.2805;26545.9;46.8472;0
20190921033358437_ASU-R0_met.fits;39.0291;26499;116.426;0.170667
20190921033318501_ASU-R0_snap.fits;38.7248;26544.4;30.5403;0
20190921033418575_ASU-R0_snap.fits;46.2401;26513.7;39.6231;0
20190921033518650_ASU-R0_snap.fits;44.4902;26534.2;47.1721;0
20190921033618725_ASU-R0_snap.fits;55.0293;26519.5;43.7406;0
20190921033718799_ASU-R0_snap.fits;52.1682;26540;45.6854;0
20190921033856079_ASU-R0_met.fits;44.5814;26493.2;140.632;0.341333
20190921033818874_ASU-R0_snap.fits;48.0053;26523.9;54.3038;0
20190921033918949_ASU-R0_snap.fits;59.9597;26510.7;34.0932;0
20190921034019023_ASU-R0_snap.fits;33.7414;26466.8;31.306;0
20190921034119098_ASU-R0_snap.fits;31.4761;26541.5;28.8402;0
20190921034219173_ASU-R0_snap.fits;29.8368;26540;22.0549;0
20190921034346383_ASU-R0_met.fits;32.7602;26474.1;97.0183;0.170667
20190921034319247_ASU-R0_snap.fits;32.2609;26515.1;34.0148;0
20190921034419322_ASU-R0_snap.fits;44.7802;26531.2;44.5774;0
20190921034519397_ASU-R0_snap.fits;56.371;26452.1;35.5594;0
20190921034619471_ASU-R0_snap.fits;49.2476;26537.1;50.5369;0
20190921034719546_ASU-R0_snap.fits;41.8503;26522.5;47.1317;0
20190921034819621_ASU-R0_snap.fits;49.2923;26528.3;50.1742;0
20190921034919695_ASU-R0_snap.fits;56.4654;26500.5;42.7982;0
20190921035019770_ASU-R0_snap.fits;48.4525;26477.1;41.1652;0
20190921035119845_ASU-R0_snap.fits;51.3081;26480;42.9096;0
20190921035219919_ASU-R0_snap.fits;46.9301;26490.2;47.6472;0
20190921035319994_ASU-R0_snap.fits;55.5725;26500.5;45.1406;0
20190921035420069_ASU-R0_snap.fits;55.0267;26503.4;41.4139;0
20190921035520143_ASU-R0_snap.fits;54.1096;26525.4;45.1518;0
20190921035620218_ASU-R0_snap.fits;41.901;26472.7;39.3298;0
20190921035720293_ASU-R0_snap.fits;48.5169;26459.5;46.953;0
20190921035825999_ASU-R0_met.fits;46.2889;26496.1;97.6652;0.170667
20190921035820367_ASU-R0_snap.fits;49.5156;26519.5;41.6026;0
20190921035920442_ASU-R0_snap.fits;48.1547;26455.1;36.138;0
