# file name; noise; peak f.; mag.; duration
20190921140005242_ASU-R0_snap.fits;28.1687;26449.2;30.8524;0
20190921140105317_ASU-R0_snap.fits;27.8008;26452.1;21.956;0
20190921140205391_ASU-R0_snap.fits;25.404;26529.8;30.3599;0
20190921140347109_ASU-R0_met.fits;25.0427;26507.8;138.023;0.512
20190921140305466_ASU-R0_snap.fits;30.2759;26509.3;28.409;0
20190921140405541_ASU-R0_snap.fits;25.9805;26462.4;22.6706;0
20190921140505615_ASU-R0_snap.fits;28.7787;26484.4;27.1595;0
20190921140605690_ASU-R0_snap.fits;26.3848;26477.1;21.8039;0
20190921140705765_ASU-R0_snap.fits;28.0388;26528.3;21.0729;0
20190921140806522_ASU-R0_met.fits;23.285;26499;83.4399;0.170667
20190921140805839_ASU-R0_snap.fits;31.4001;26491.7;20.9451;0
20190921140905914_ASU-R0_snap.fits;24.1834;26526.9;20.7465;0
20190921141040293_ASU-R0_met.fits;29.828;26510.7;62.9284;0.341333
20190921141005989_ASU-R0_snap.fits;29.4713;26537.1;20.1748;0
20190921141106063_ASU-R0_snap.fits;26.4626;26523.9;25.4973;0
20190921141204090_ASU-R0_met.fits;27.6646;26504.9;56.0589;0.170667
20190921141206138_ASU-R0_snap.fits;29.3418;26456.5;22.2031;0
20190921141306213_ASU-R0_snap.fits;25.5832;26515.1;25.2025;0
20190921141425573_ASU-R0_met.fits;24.7873;26488.8;68.3194;0.170667
20190921141406287_ASU-R0_snap.fits;25.0416;26504.9;23.6617;0
20190921141506362_ASU-R0_snap.fits;31.1264;26491.7;22.0628;0
20190921141606437_ASU-R0_snap.fits;29.4906;26531.2;20.9432;0
20190921141725285_ASU-R0_met.fits;33.2925;26500.5;350.951;0.512
20190921141706511_ASU-R0_snap.fits;24.921;26497.6;17.7563;0
20190921141806586_ASU-R0_snap.fits;22.8226;26512.2;33.4291;0
20190921141906661_ASU-R0_snap.fits;27.3939;26512.2;20.5483;0
20190921142006735_ASU-R0_snap.fits;31.7991;26512.2;22.3535;0
20190921142106810_ASU-R0_snap.fits;27.6722;26462.4;18.8594;0
20190921142206885_ASU-R0_snap.fits;30.9057;26460.9;25.7584;0
20190921142306959_ASU-R0_snap.fits;24.8289;26516.6;23.2097;0
20190921142407034_ASU-R0_snap.fits;30.0765;26469.7;20.4635;0
20190921142507109_ASU-R0_snap.fits;26.4062;26474.1;22.9809;0
20190921142607183_ASU-R0_snap.fits;26.8267;26488.8;19.8222;0
20190921142707258_ASU-R0_snap.fits;26.7136;26485.8;19.2847;0
20190921142807333_ASU-R0_snap.fits;27.2902;26468.3;27.0724;0
20190921142907407_ASU-R0_snap.fits;25.6073;26456.5;21.3977;0
20190921143007482_ASU-R0_snap.fits;29.9225;26531.2;26.8719;0
20190921143107557_ASU-R0_snap.fits;32.2623;26523.9;20.88;0
20190921143207631_ASU-R0_snap.fits;35.353;26452.1;23.2907;0
20190921143307706_ASU-R0_snap.fits;30.6954;26521;17.271;0
20190921143407781_ASU-R0_snap.fits;27.1211;26523.9;17.7207;0
20190921143507855_ASU-R0_snap.fits;24.2791;26494.6;19.4291;0
20190921143607930_ASU-R0_snap.fits;23.0801;26504.9;19.2812;0
20190921143708005_ASU-R0_snap.fits;27.2984;26458;22.7978;0
20190921143808079_ASU-R0_snap.fits;26.7127;26468.3;23.1708;0
20190921143908154_ASU-R0_snap.fits;27.7682;26482.9;30.4405;0
20190921144100282_ASU-R0_met.fits;22.4397;26491.7;50.5175;0.170667
20190921144008229_ASU-R0_snap.fits;26.1386;26485.8;23.044;0
20190921144108303_ASU-R0_snap.fits;27.6273;26493.2;23.2357;0
20190921144208378_ASU-R0_snap.fits;25.0455;26534.2;24.0818;0
20190921144308453_ASU-R0_snap.fits;27.991;26499;22.5709;0
20190921144408527_ASU-R0_snap.fits;30.0904;26474.1;22.6495;0
20190921144508773_ASU-R0_met.fits;26.8187;26504.9;55.587;0.170667
20190921144508602_ASU-R0_snap.fits;28.7865;26465.3;23.4492;0
20190921144608677_ASU-R0_snap.fits;29.0266;26532.7;26.2615;0
20190921144800293_ASU-R0_met.fits;26.0113;26497.6;118.832;0.170667
20190921144708751_ASU-R0_snap.fits;27.8803;26522.5;24.9048;0
20190921144808826_ASU-R0_snap.fits;25.1557;26475.6;29.1253;0
20190921144908901_ASU-R0_snap.fits;25.8199;26494.6;25.2882;0
20190921145008975_ASU-R0_snap.fits;25.6253;26503.4;29.0401;0
20190921145109050_ASU-R0_snap.fits;27.7272;26534.2;19.4487;0
20190921145229775_ASU-R0_met.fits;31.2901;26507.8;75.1737;0.512
20190921145209125_ASU-R0_snap.fits;24.6626;26510.7;25.6214;0
20190921145309199_ASU-R0_snap.fits;25.1897;26449.2;21.9475;0
20190921145409274_ASU-R0_snap.fits;30.6225;26509.3;26.5363;0
20190921145509349_ASU-R0_snap.fits;32.1736;26500.5;25.1973;0
20190921145609423_ASU-R0_snap.fits;25.2558;26463.9;24.9202;0
20190921145709498_ASU-R0_snap.fits;28.6667;26535.6;20.4609;0
20190921145904357_ASU-R0_met.fits;20.697;26500.5;47.7176;0.170667
20190921145809573_ASU-R0_snap.fits;28.1924;26494.6;22.1265;0
20190921145909647_ASU-R0_snap.fits;22.8771;26537.1;21.5928;0
