# file name; noise; peak f.; mag.; duration
20190921095940154_ASU-R0_met.fits;29.4988;26488.8;164.862;0.170667
20190921100047397_ASU-R0_snap.fits;33.5705;26540;24.4094;0
20190921100147471_ASU-R0_snap.fits;33.3096;26507.8;31.5532;0
20190921100247546_ASU-R0_snap.fits;33.4885;26453.6;31.536;0
20190921100347621_ASU-R0_snap.fits;33.556;26488.8;24.8303;0
20190921100447695_ASU-R0_snap.fits;26.8955;26519.5;26.8576;0
20190921100547770_ASU-R0_snap.fits;27.3706;26449.2;30.701;0
20190921100647845_ASU-R0_snap.fits;28.4457;26547.4;24.7789;0
20190921100747919_ASU-R0_snap.fits;35.0689;26534.2;27.7812;0
20190921100847994_ASU-R0_snap.fits;27.0898;26523.9;28.2593;0
20190921100948069_ASU-R0_snap.fits;25.2286;26482.9;25.933;0
20190921101048143_ASU-R0_snap.fits;31.0784;26516.6;26.2443;0
20190921101148218_ASU-R0_snap.fits;34.4691;26452.1;31.0598;0
20190921101248293_ASU-R0_snap.fits;31.6395;26459.5;29.6234;0
20190921101348367_ASU-R0_snap.fits;32.3436;26543;29.3871;0
20190921101516431_ASU-R0_met.fits;25.8707;26512.2;73.9793;0.170667
20190921101448442_ASU-R0_snap.fits;31.4844;26541.5;26.6526;0
20190921101548517_ASU-R0_snap.fits;32.9102;26453.6;29.1127;0
20190921101649615_ASU-R0_met.fits;32.0005;26504.9;78.5101;0.170667
20190921101648591_ASU-R0_snap.fits;26.764;26519.5;25.3874;0
20190921101759589_ASU-R0_met.fits;23.0351;26502;54.1305;0.170667
20190921101748666_ASU-R0_snap.fits;32.9076;26493.2;28.0864;0
20190921101848741_ASU-R0_snap.fits;30.03;26522.5;30.9969;0
20190921101948815_ASU-R0_snap.fits;30.4273;26485.8;24.5662;0
20190921102048890_ASU-R0_snap.fits;29.6974;26478.5;21.7767;0
20190921102148965_ASU-R0_snap.fits;29.5545;26544.4;23.6514;0
20190921102308495_ASU-R0_met.fits;32.0715;26499;66.6968;0.170667
20190921102249039_ASU-R0_snap.fits;30.0162;26510.7;24.657;0
20190921102349114_ASU-R0_snap.fits;27.0698;26469.7;22.5885;0
20190921102449189_ASU-R0_snap.fits;33.8927;26510.7;16.3102;0
20190921102549263_ASU-R0_snap.fits;27.3908;26474.1;28.3139;0
20190921102649338_ASU-R0_snap.fits;31.5171;26543;22.2316;0
20190921102749413_ASU-R0_snap.fits;35.7112;26455.1;30.0542;0
20190921102849487_ASU-R0_snap.fits;26.0826;26460.9;20.5077;0
20190921102957071_ASU-R0_met.fits;30.8634;26510.7;63.4534;0.170667
20190921102949562_ASU-R0_snap.fits;32.9897;26544.4;21.1754;0
20190921103049637_ASU-R0_snap.fits;32.7609;26521;25.0679;0
20190921103149711_ASU-R0_snap.fits;29.5389;26456.5;27.5147;0
20190921103249786_ASU-R0_snap.fits;30.9267;26510.7;31.0613;0
20190921103349861_ASU-R0_snap.fits;29.4259;26543;29.0224;0
20190921103449935_ASU-R0_snap.fits;27.7073;26500.5;27.7892;0
20190921103550010_ASU-R0_snap.fits;30.6085;26463.9;30.7013;0
20190921103650085_ASU-R0_snap.fits;29.2007;26507.8;23.7398;0
20190921103750159_ASU-R0_snap.fits;26.5195;26507.8;21.7969;0
20190921103850234_ASU-R0_snap.fits;27.3119;26518.1;24.5773;0
20190921103950309_ASU-R0_snap.fits;30.1876;26531.2;27.1377;0
20190921104107109_ASU-R0_met.fits;26.6985;26493.2;113.926;0.170667
20190921104050383_ASU-R0_snap.fits;27.5759;26480;24.0871;0
20190921104156431_ASU-R0_met.fits;30.7874;26487.3;82.2228;0.341333
20190921104150458_ASU-R0_snap.fits;28.9147;26478.5;27.7032;0
20190921104250533_ASU-R0_snap.fits;32.5122;26523.9;22.7748;0
20190921104418426_ASU-R0_met.fits;28.2907;26506.3;141.567;0.341333
20190921104350607_ASU-R0_snap.fits;30.8835;26450.7;27.5784;0
20190921104450682_ASU-R0_snap.fits;28.3056;26493.2;26.6796;0
20190921104607823_ASU-R0_met.fits;27.8976;26510.7;89.179;0.341333
20190921104550757_ASU-R0_snap.fits;26.7281;26493.2;25.937;0
20190921104650831_ASU-R0_snap.fits;30.3233;26465.3;24.0804;0
20190921104750906_ASU-R0_snap.fits;29.8901;26496.1;23.7229;0
20190921104850981_ASU-R0_snap.fits;29.8908;26510.7;29.3317;0
20190921105020069_ASU-R0_met.fits;29.7844;26502;68.8008;0.170667
20190921104951055_ASU-R0_snap.fits;25.0138;26460.9;23.4459;0
20190921105051130_ASU-R0_snap.fits;29.1734;26449.2;26.038;0
20190921105226533_ASU-R0_met.fits;29.4334;26499;85.4784;0.341333
20190921105151205_ASU-R0_snap.fits;30.6922;26466.8;17.7822;0
20190921105251279_ASU-R0_snap.fits;27.7929;26485.8;22.438;0
20190921105417978_ASU-R0_met.fits;27.7131;26515.1;61.1053;0.170667
20190921105351354_ASU-R0_snap.fits;28.9661;26462.4;23.4135;0
20190921105451429_ASU-R0_snap.fits;26.5119;26490.2;23.3079;0
20190921105625637_ASU-R0_met.fits;29.3254;26526.9;60.1273;0.170667
20190921105551503_ASU-R0_snap.fits;29.1975;26543;24.7939;0
20190921105651578_ASU-R0_snap.fits;38.0793;26466.8;27.9148;0
20190921105751653_ASU-R0_snap.fits;27.2139;26518.1;27.4549;0
20190921105851727_ASU-R0_snap.fits;31.6429;26474.1;24.6008;0
20190921105951802_ASU-R0_snap.fits;28.1805;26544.4;26.4513;0
