# file name; noise; peak f.; mag.; duration
20190921170018682_ASU-R0_snap.fits;31.9163;26466.8;31.8274;0
20190921170118757_ASU-R0_snap.fits;34.5184;26472.7;32.4216;0
20190921170218831_ASU-R0_snap.fits;31.3029;26490.2;30.8193;0
20190921170318906_ASU-R0_snap.fits;30.0774;26488.8;24.3053;0
20190921170418981_ASU-R0_snap.fits;34.6529;26459.5;36.4679;0
20190921170519055_ASU-R0_snap.fits;35.0399;26545.9;30.7277;0
20190921170707599_ASU-R0_met.fits;35.4296;26488.8;71.0695;0.341333
20190921170619130_ASU-R0_snap.fits;28.1149;26541.5;29.8583;0
20190921170740026_ASU-R0_met.fits;33.5041;26494.6;73.1484;0.170667
20190921170719205_ASU-R0_snap.fits;33.9657;26500.5;31.1441;0
20190921170819279_ASU-R0_snap.fits;36.9943;26477.1;18.2307;0
20190921170919354_ASU-R0_snap.fits;34.041;26510.7;28.2546;0
20190921171019429_ASU-R0_snap.fits;34.4367;26490.2;28.3843;0
20190921171119503_ASU-R0_snap.fits;33.7951;26534.2;33.0377;0
20190921171219578_ASU-R0_snap.fits;33.2979;26485.8;22.6176;0
20190921171319653_ASU-R0_snap.fits;27.8935;26460.9;32.2219;0
20190921171419727_ASU-R0_snap.fits;34.603;26503.4;28.5806;0
20190921171608783_ASU-R0_met.fits;24.657;26490.2;80.8655;0.341333
20190921171519802_ASU-R0_snap.fits;42.9115;26462.4;34.0428;0
20190921171619877_ASU-R0_snap.fits;35.1998;26541.5;39.454;0
20190921171723194_ASU-R0_met.fits;39.1871;26516.6;99.5495;0.170667
20190921171719951_ASU-R0_snap.fits;37.9749;26515.1;37.3837;0
20190921171900645_ASU-R0_met.fits;30.1132;26515.1;89.951;0.170667
20190921171820026_ASU-R0_snap.fits;36.9321;26471.2;40.0876;0
20190921171920101_ASU-R0_snap.fits;38.8736;26484.4;26.7948;0
20190921172020175_ASU-R0_snap.fits;31.6148;26481.4;38.8009;0
20190921172120250_ASU-R0_snap.fits;34.2386;26450.7;25.5846;0
20190921172220325_ASU-R0_snap.fits;33.8334;26462.4;33.0092;0
20190921172321765_ASU-R0_met.fits;33.2951;26506.3;82.2147;0.170667
20190921172320399_ASU-R0_snap.fits;38.534;26545.9;29.9742;0
20190921172420474_ASU-R0_snap.fits;42.1108;26507.8;41.4162;0
20190921172520549_ASU-R0_snap.fits;37.5597;26509.3;33.9398;0
20190921172620623_ASU-R0_snap.fits;34.3646;26487.3;27.1743;0
20190921172720698_ASU-R0_snap.fits;33.3744;26543;35.534;0
20190921172820773_ASU-R0_snap.fits;35.921;26540;38.1068;0
20190921172920847_ASU-R0_snap.fits;32.7273;26466.8;35.1471;0
20190921173020922_ASU-R0_snap.fits;31.7697;26513.7;34.966;0
20190921173120997_ASU-R0_snap.fits;41.2527;26510.7;37.6674;0
20190921173221071_ASU-R0_snap.fits;40.0951;26521;28.2591;0
20190921173321146_ASU-R0_snap.fits;43.654;26477.1;25.1502;0
20190921173421221_ASU-R0_snap.fits;39.4121;26469.7;41.2854;0
20190921173521295_ASU-R0_snap.fits;37.4226;26493.2;33.1143;0
20190921173621370_ASU-R0_snap.fits;35.8512;26490.2;30.1894;0
20190921173721445_ASU-R0_snap.fits;34.4918;26460.9;29.952;0
20190921173821519_ASU-R0_snap.fits;30.2028;26494.6;42.0654;0
20190921174011770_ASU-R0_met.fits;37.2695;26493.2;109.348;0.170667
20190921173921594_ASU-R0_snap.fits;38.9652;26544.4;39.429;0
20190921174021669_ASU-R0_snap.fits;39.3221;26521;26.8106;0
20190921174121743_ASU-R0_snap.fits;33.4703;26462.4;33.2884;0
20190921174221818_ASU-R0_snap.fits;37.9255;26468.3;41.0308;0
20190921174321893_ASU-R0_snap.fits;43.2562;26449.2;33.5546;0
20190921174433061_ASU-R0_met.fits;39.496;26503.4;160.467;0.341333
20190921174444666_ASU-R0_met.fits;43.6151;26509.3;112.199;0.512
20190921174421967_ASU-R0_snap.fits;38.0042;26480;35.9593;0
20190921174522042_ASU-R0_snap.fits;37.7139;26543;32.1307;0
20190921174622117_ASU-R0_snap.fits;38.1029;26453.6;35.1493;0
20190921174722191_ASU-R0_snap.fits;33.3083;26545.9;29.7265;0
20190921174901007_ASU-R0_met.fits;29.7479;26503.4;120.546;0.341333
20190921174822266_ASU-R0_snap.fits;31.8868;26545.9;23.4201;0
20190921174922341_ASU-R0_snap.fits;24.1398;26512.2;38.0456;0
20190921175022415_ASU-R0_snap.fits;28.2254;26481.4;35.9953;0
20190921175122490_ASU-R0_snap.fits;29.7064;26528.3;38.8413;0
20190921175222565_ASU-R0_snap.fits;28.0732;26543;27.5066;0
20190921175322639_ASU-R0_snap.fits;32.886;26450.7;31.9109;0
20190921175422714_ASU-R0_snap.fits;33.1692;26502;28.2793;0
20190921175522789_ASU-R0_snap.fits;34.8893;26471.2;21.0729;0
20190921175622863_ASU-R0_snap.fits;29.7181;26535.6;27.7052;0
20190921175722938_ASU-R0_snap.fits;28.2672;26502;23.5883;0
20190921175823013_ASU-R0_snap.fits;35.8426;26502;30.2333;0
20190921175923087_ASU-R0_snap.fits;32.5648;26510.7;23.857;0
