# file name; noise; peak f.; mag.; duration
20190921000002597_ASU-R0_snap.fits;69.2122;26490.2;43.7013;0
20190921000102671_ASU-R0_snap.fits;62.5298;26502;56.3643;0
20190921000202746_ASU-R0_snap.fits;58.1063;26490.2;58.5029;0
20190921000302821_ASU-R0_snap.fits;57.2134;26453.6;59.3961;0
20190921000402895_ASU-R0_snap.fits;63.3259;26497.6;56.1994;0
20190921000502970_ASU-R0_snap.fits;54.5291;26535.6;53.6243;0
20190921000603045_ASU-R0_snap.fits;67.6923;26469.7;49.021;0
20190921000703119_ASU-R0_snap.fits;74.5202;26519.5;49.4779;0
20190921000803194_ASU-R0_snap.fits;59.3337;26521;51.4217;0
20190921000903269_ASU-R0_snap.fits;66.0824;26534.2;57.7523;0
20190921001003343_ASU-R0_snap.fits;62.9337;26510.7;44.5525;0
20190921001103418_ASU-R0_snap.fits;58.0711;26484.4;59.2848;0
20190921001203493_ASU-R0_snap.fits;69.3904;26537.1;49.9634;0
20190921001303567_ASU-R0_snap.fits;67.3502;26449.2;55.615;0
20190921001403642_ASU-R0_snap.fits;68.0506;26512.2;73.276;0
20190921001503717_ASU-R0_snap.fits;66.6611;26507.8;52.4042;0
20190921001649359_ASU-R0_met.fits;69.65;26494.6;141.928;0.170667
20190921001603791_ASU-R0_snap.fits;54.1999;26496.1;61.6031;0
20190921001703866_ASU-R0_snap.fits;45.1808;26545.9;45.5365;0
20190921001803941_ASU-R0_snap.fits;48.1861;26459.5;52.5415;0
20190921001904015_ASU-R0_snap.fits;49.1258;26507.8;40.5035;0
20190921002004090_ASU-R0_snap.fits;52.7828;26471.2;42.4897;0
20190921002104165_ASU-R0_snap.fits;62.6224;26538.6;42.4177;0
20190921002204239_ASU-R0_snap.fits;50.6768;26529.8;52.266;0
20190921002304314_ASU-R0_snap.fits;65.573;26463.9;58.7873;0
20190921002404389_ASU-R0_snap.fits;60.5676;26525.4;48.202;0
20190921002504463_ASU-R0_snap.fits;59.1996;26541.5;44.3976;0
20190921002604538_ASU-R0_snap.fits;61.0677;26472.7;59.6585;0
20190921002704613_ASU-R0_snap.fits;53.7076;26502;53.4698;0
20190921002804687_ASU-R0_snap.fits;52.8305;26521;47.7558;0
20190921002904762_ASU-R0_snap.fits;60.4533;26480;49.069;0
20190921003004837_ASU-R0_snap.fits;50.0783;26487.3;52.1139;0
20190921003104911_ASU-R0_snap.fits;43.8462;26502;49.512;0
20190921003204986_ASU-R0_snap.fits;56.8124;26529.8;39.9838;0
20190921003305061_ASU-R0_snap.fits;63.6912;26469.7;54.4912;0
20190921003405135_ASU-R0_snap.fits;40.4133;26544.4;47.6745;0
20190921003505210_ASU-R0_snap.fits;38.2267;26499;36.7671;0
20190921003605285_ASU-R0_snap.fits;38.3125;26545.9;42.4472;0
20190921003705359_ASU-R0_snap.fits;44.4601;26540;31.8198;0
20190921003805434_ASU-R0_snap.fits;45.2012;26453.6;38.2062;0
20190921003905509_ASU-R0_snap.fits;44.1564;26478.5;43.0848;0
20190921004005583_ASU-R0_snap.fits;50.7358;26452.1;37.1026;0
20190921004105658_ASU-R0_snap.fits;51.452;26534.2;36.1799;0
20190921004205733_ASU-R0_snap.fits;48.6064;26543;49.0704;0
20190921004305807_ASU-R0_snap.fits;48.261;26512.2;36.7996;0
20190921004405882_ASU-R0_snap.fits;59.3164;26480;53.7656;0
20190921004505957_ASU-R0_snap.fits;61.8451;26468.3;43.072;0
20190921004606031_ASU-R0_snap.fits;47.808;26529.8;60.5286;0
20190921004745359_ASU-R0_met.fits;57.3312;26499;145.314;0.170667
20190921004706106_ASU-R0_snap.fits;59.3346;26544.4;38.7846;0
20190921004850213_ASU-R0_met.fits;70.5303;26504.9;243.761;0.170667
20190921004806181_ASU-R0_snap.fits;62.8055;26545.9;49.376;0
20190921004906255_ASU-R0_snap.fits;44.3121;26518.1;57.8739;0
20190921005006330_ASU-R0_snap.fits;55.4583;26528.3;72.1573;0
20190921005106405_ASU-R0_snap.fits;51.3892;26538.6;54.3507;0
20190921005206479_ASU-R0_snap.fits;51.8969;26469.7;45.6784;0
20190921005306554_ASU-R0_snap.fits;58.1999;26509.3;45.9593;0
20190921005434959_ASU-R0_met.fits;56.057;26496.1;123.968;0.170667
20190921005406629_ASU-R0_snap.fits;52.8613;26465.3;59.7527;0
20190921005506703_ASU-R0_snap.fits;70.0489;26538.6;56.8142;0
20190921005645690_ASU-R0_met.fits;48.0487;26509.3;114.03;0.170667
20190921005606778_ASU-R0_snap.fits;62.6198;26497.6;58.2925;0
20190921005706853_ASU-R0_snap.fits;60.4774;26458;59.3079;0
20190921005806927_ASU-R0_snap.fits;59.105;26513.7;61.6485;0
20190921005907002_ASU-R0_snap.fits;52.4043;26532.7;36.7365;0
