# file name; noise; peak f.; mag.; duration
20190921220041082_ASU-R0_snap.fits;39.1707;26516.6;34.551;0
20190921220141157_ASU-R0_snap.fits;42.8347;26463.9;52.4146;0
20190921220241231_ASU-R0_snap.fits;42.6125;26534.2;50.3268;0
20190921220341306_ASU-R0_snap.fits;49.2632;26521;40.7123;0
20190921220441381_ASU-R0_snap.fits;33.1295;26496.1;31.8111;0
20190921220544698_ASU-R0_met.fits;32.0427;26509.3;101.184;0.170667
20190921220541455_ASU-R0_snap.fits;34.7944;26509.3;29.2285;0
20190921220641530_ASU-R0_snap.fits;37.4071;26529.8;33.0546;0
20190921220741605_ASU-R0_snap.fits;32.296;26521;25.5613;0
20190921220841679_ASU-R0_snap.fits;52.2493;26518.1;51.8566;0
20190921220941754_ASU-R0_snap.fits;43.8132;26491.7;35.9694;0
20190921221041829_ASU-R0_snap.fits;53.553;26456.5;38.6679;0
20190921221141903_ASU-R0_snap.fits;54.5941;26512.2;45.5136;0
20190921221241978_ASU-R0_snap.fits;54.3272;26531.2;43.0426;0
20190921221342053_ASU-R0_snap.fits;55.491;26465.3;39.2664;0
20190921221506191_ASU-R0_met.fits;47.3937;26497.6;157.293;0.170667
20190921221442127_ASU-R0_snap.fits;49.4743;26449.2;48.2568;0
20190921221542202_ASU-R0_snap.fits;44.5662;26452.1;50.8262;0
20190921221642277_ASU-R0_snap.fits;41.5829;26449.2;43.1758;0
20190921221742351_ASU-R0_snap.fits;49.7132;26477.1;56.6967;0
20190921221842426_ASU-R0_snap.fits;51.1215;26512.2;41.5665;0
20190921221942501_ASU-R0_snap.fits;40.81;26490.2;40.9172;0
20190921222042575_ASU-R0_snap.fits;49.8455;26481.4;44.3813;0
20190921222142650_ASU-R0_snap.fits;43.0859;26466.8;42.9747;0
20190921222242725_ASU-R0_snap.fits;55.2959;26468.3;49.4547;0
20190921222342799_ASU-R0_snap.fits;50.7739;26499;42.6747;0
20190921222442874_ASU-R0_snap.fits;59.2934;26504.9;45.6388;0
20190921222542949_ASU-R0_snap.fits;50.5235;26460.9;46.2311;0
20190921222643023_ASU-R0_snap.fits;54.8268;26487.3;36.9683;0
20190921222743098_ASU-R0_snap.fits;54.8494;26452.1;49.3468;0
20190921222843173_ASU-R0_snap.fits;55.4755;26541.5;46.511;0
20190921222943247_ASU-R0_snap.fits;47.6259;26462.4;42.8402;0
20190921223043322_ASU-R0_snap.fits;44.9196;26460.9;46.1329;0
20190921223143397_ASU-R0_snap.fits;40.2959;26466.8;45.4518;0
20190921223302757_ASU-R0_met.fits;45.0358;26497.6;120.205;0.682667
20190921223243471_ASU-R0_snap.fits;54.8516;26462.4;37.7479;0
20190921223343546_ASU-R0_snap.fits;52.747;26449.2;48.7773;0
20190921223443621_ASU-R0_snap.fits;45.4269;26512.2;41.3896;0
20190921223543695_ASU-R0_snap.fits;53.2988;26465.3;41.8059;0
20190921223643770_ASU-R0_snap.fits;56.8708;26488.8;36.7916;0
20190921223807226_ASU-R0_met.fits;39.2765;26507.8;84.5032;0.170667
20190921223743845_ASU-R0_snap.fits;47.315;26485.8;44.3041;0
20190921223903717_ASU-R0_met.fits;41.8688;26540;91.5703;0.170667
20190921223843919_ASU-R0_snap.fits;51.493;26540;41.0237;0
20190921223943994_ASU-R0_snap.fits;49.9495;26472.7;50.5125;0
20190921224044069_ASU-R0_snap.fits;45.224;26503.4;33.9523;0
20190921224144143_ASU-R0_snap.fits;48.5509;26519.5;42.8267;0
20190921224244218_ASU-R0_snap.fits;51.8862;26502;42.5923;0
20190921224344293_ASU-R0_snap.fits;44.768;26478.5;47.4469;0
20190921224444367_ASU-R0_snap.fits;48.5552;26532.7;45.4259;0
20190921224544442_ASU-R0_snap.fits;55.8034;26506.3;47.4656;0
20190921224644517_ASU-R0_snap.fits;49.1338;26460.9;42.7892;0
20190921224744591_ASU-R0_snap.fits;46.8758;26469.7;47.5542;0
20190921224844666_ASU-R0_snap.fits;58.5263;26499;36.6175;0
20190921224944741_ASU-R0_snap.fits;45.8768;26477.1;37.7811;0
20190921225044815_ASU-R0_snap.fits;33.8394;26463.9;37.0203;0
20190921225150181_ASU-R0_met.fits;37.0821;26504.9;80.7686;0.170667
20190921225144890_ASU-R0_snap.fits;42.4812;26496.1;29.6443;0
20190921225244965_ASU-R0_snap.fits;38.2763;26541.5;31.1252;0
20190921225345039_ASU-R0_snap.fits;39.2072;26541.5;33.244;0
20190921225445114_ASU-R0_snap.fits;59.5387;26522.5;41.957;0
20190921225545189_ASU-R0_snap.fits;53.9373;26469.7;50.3004;0
20190921225645263_ASU-R0_snap.fits;59.5941;26528.3;41.3793;0
20190921225745338_ASU-R0_snap.fits;64.9604;26534.2;38.8816;0
20190921225845413_ASU-R0_snap.fits;40.7886;26513.7;50.9793;0
20190921225945487_ASU-R0_snap.fits;46.0184;26504.9;36.3425;0
