# file name; noise; peak f.; mag.; duration
20190921010007077_ASU-R0_snap.fits;55.8255;26507.8;49.3724;0
20190921010107151_ASU-R0_snap.fits;51.0198;26480;31.5026;0
20190921010207226_ASU-R0_snap.fits;40.6945;26540;31.8739;0
20190921010307301_ASU-R0_snap.fits;44.9916;26488.8;33.2245;0
20190921010413861_ASU-R0_met.fits;43.8956;26480;101.161;0.170667
20190921010407375_ASU-R0_snap.fits;52.9333;26472.7;37.501;0
20190921010507450_ASU-R0_snap.fits;39.4118;26515.1;31.8265;0
20190921010607525_ASU-R0_snap.fits;58.2628;26541.5;49.0061;0
20190921010707599_ASU-R0_snap.fits;65.6041;26487.3;45.904;0
20190921010807674_ASU-R0_snap.fits;52.7158;26522.5;57.1128;0
20190921010907749_ASU-R0_snap.fits;47.3269;26523.9;49.6463;0
20190921011007823_ASU-R0_snap.fits;43.9598;26497.6;36.0995;0
20190921011204730_ASU-R0_met.fits;55.2014;26475.6;142.661;0.170667
20190921011107898_ASU-R0_snap.fits;47.1027;26537.1;51.8588;0
20190921011224186_ASU-R0_met.fits;47.406;26502;190.014;0.512
20190921011207973_ASU-R0_snap.fits;56.6726;26503.4;38.1797;0
20190921011308047_ASU-R0_snap.fits;52.3514;26485.8;46.281;0
20190921011408122_ASU-R0_snap.fits;48.4627;26506.3;53.3203;0
20190921011558202_ASU-R0_met.fits;50.885;26481.4;130.791;0.682667
20190921011508197_ASU-R0_snap.fits;57.0732;26529.8;42.9328;0
20190921011608271_ASU-R0_snap.fits;52.7195;26477.1;51.3215;0
20190921011708346_ASU-R0_snap.fits;59.2929;26496.1;48.0548;0
20190921011808421_ASU-R0_snap.fits;54.7134;26462.4;39.0891;0
20190921011908495_ASU-R0_snap.fits;49.7073;26471.2;44.756;0
20190921012034682_ASU-R0_met.fits;57.2;26491.7;188.551;0.512
20190921012008570_ASU-R0_snap.fits;55.8027;26540;43.5831;0
20190921012108645_ASU-R0_snap.fits;50.7939;26474.1;48.2806;0
20190921012208719_ASU-R0_snap.fits;56.9942;26453.6;49.1198;0
20190921012308794_ASU-R0_snap.fits;63.0955;26478.5;45.2066;0
20190921012408869_ASU-R0_snap.fits;46.4644;26526.9;33.743;0
20190921012508943_ASU-R0_snap.fits;42.569;26509.3;42.3984;0
20190921012609018_ASU-R0_snap.fits;42.4288;26529.8;34.3176;0
20190921012709093_ASU-R0_snap.fits;44.1154;26449.2;49.786;0
20190921012809167_ASU-R0_snap.fits;42.4683;26459.5;38.6842;0
20190921012909242_ASU-R0_snap.fits;55.3553;26460.9;41.4415;0
20190921013009317_ASU-R0_snap.fits;54.1269;26478.5;38.6144;0
20190921013109391_ASU-R0_snap.fits;55.0033;26506.3;40.581;0
20190921013209466_ASU-R0_snap.fits;57.0387;26528.3;35.0495;0
20190921013406202_ASU-R0_met.fits;54.5849;26509.3;167.282;0.170667
20190921013309541_ASU-R0_snap.fits;56.0044;26504.9;40.4445;0
20190921013409615_ASU-R0_snap.fits;55.6612;26475.6;37.7055;0
20190921013509690_ASU-R0_snap.fits;46.4951;26497.6;40.8187;0
20190921013609765_ASU-R0_snap.fits;45.1819;26452.1;42.4112;0
20190921013709839_ASU-R0_snap.fits;50.236;26466.8;33.8935;0
20190921013809914_ASU-R0_snap.fits;53.0226;26532.7;48.3149;0
20190921013909989_ASU-R0_snap.fits;58.675;26493.2;41.9197;0
20190921014015525_ASU-R0_met.fits;50.0598;26496.1;113.45;0.170667
20190921014010063_ASU-R0_snap.fits;57.0273;26490.2;40.1271;0
20190921014110138_ASU-R0_snap.fits;41.0988;26474.1;42.8748;0
20190921014210213_ASU-R0_snap.fits;43.0278;26500.5;42.4748;0
20190921014310287_ASU-R0_snap.fits;45.8912;26477.1;54.7286;0
20190921014410362_ASU-R0_snap.fits;49.4141;26519.5;40.8301;0
20190921014510437_ASU-R0_snap.fits;50.1652;26516.6;53.3068;0
20190921014610511_ASU-R0_snap.fits;50.3125;26503.4;42.1789;0
20190921014710586_ASU-R0_snap.fits;37.4665;26478.5;35.7849;0
20190921014810661_ASU-R0_snap.fits;41.8499;26463.9;28.5457;0
20190921014943845_ASU-R0_met.fits;39.9177;26500.5;83.1737;0.170667
20190921014910735_ASU-R0_snap.fits;43.8673;26518.1;31.5888;0
20190921015010810_ASU-R0_snap.fits;48.7087;26490.2;39.0767;0
20190921015110885_ASU-R0_snap.fits;47.7329;26493.2;36.357;0
20190921015210959_ASU-R0_snap.fits;38.6926;26487.3;28.1265;0
20190921015313765_ASU-R0_met.fits;43.3712;26494.6;159.288;0.170667
20190921015311034_ASU-R0_snap.fits;47.5317;26510.7;34.0576;0
20190921015411109_ASU-R0_snap.fits;53.4198;26472.7;62.9421;0
20190921015511183_ASU-R0_snap.fits;48.7313;26529.8;45.8872;0
20190921015611258_ASU-R0_snap.fits;46.4806;26494.6;44.4539;0
20190921015756559_ASU-R0_met.fits;54.3043;26525.4;291.655;0.170667
20190921015711333_ASU-R0_snap.fits;45.9679;26541.5;46.5919;0
20190921015811407_ASU-R0_snap.fits;46.9738;26499;36.949;0
20190921015911482_ASU-R0_snap.fits;45.2463;26500.5;42.271;0
