# file name; noise; peak f.; mag.; duration
20190921040020517_ASU-R0_snap.fits;53.718;26540;31.0217;0
20190921040120591_ASU-R0_snap.fits;41.2509;26478.5;37.3687;0
20190921040220666_ASU-R0_snap.fits;47.81;26522.5;34.5693;0
20190921040320741_ASU-R0_snap.fits;44.8366;26534.2;31.4941;0
20190921040420815_ASU-R0_snap.fits;39.4378;26535.6;42.1629;0
20190921040520890_ASU-R0_snap.fits;45.1622;26474.1;41.5568;0
20190921040620965_ASU-R0_snap.fits;43.606;26534.2;34.6237;0
20190921040721039_ASU-R0_snap.fits;40.3884;26477.1;41.0006;0
20190921040821114_ASU-R0_snap.fits;41.6114;26485.8;32.2083;0
20190921040921189_ASU-R0_snap.fits;50.0427;26450.7;23.215;0
20190921041021263_ASU-R0_snap.fits;49.5207;26460.9;37.385;0
20190921041121338_ASU-R0_snap.fits;52.3238;26463.9;36.1144;0
20190921041221413_ASU-R0_snap.fits;54.2819;26488.8;43.6723;0
20190921041321487_ASU-R0_snap.fits;51.6558;26465.3;47.6375;0
20190921041421562_ASU-R0_snap.fits;49.021;26537.1;40.3465;0
20190921041521637_ASU-R0_snap.fits;48.1027;26537.1;50.8185;0
20190921041621711_ASU-R0_snap.fits;47.2417;26481.4;36.81;0
20190921041721786_ASU-R0_snap.fits;40.3246;26490.2;43.1841;0
20190921041821861_ASU-R0_snap.fits;64.8841;26450.7;42.8548;0
20190921041921935_ASU-R0_snap.fits;53.7048;26459.5;42.275;0
20190921042022010_ASU-R0_snap.fits;60.4399;26469.7;41.3556;0
20190921042122085_ASU-R0_snap.fits;46.0506;26458;48.6257;0
20190921042222159_ASU-R0_snap.fits;52.2163;26491.7;38.235;0
20190921042322234_ASU-R0_snap.fits;53.4333;26519.5;40.3895;0
20190921042422309_ASU-R0_snap.fits;56.0155;26452.1;50.3471;0
20190921042522383_ASU-R0_snap.fits;52.171;26531.2;35.1092;0
20190921042622458_ASU-R0_snap.fits;48.4496;26453.6;48.5211;0
20190921042735674_ASU-R0_met.fits;58.7563;26487.3;183.548;0.170667
20190921042722533_ASU-R0_snap.fits;48.458;26482.9;47.9988;0
20190921042908005_ASU-R0_met.fits;40.5605;26490.2;83.2402;0.170667
20190921042822607_ASU-R0_snap.fits;45.801;26506.3;47.4261;0
20190921042922682_ASU-R0_snap.fits;57.0409;26494.6;40.1964;0
20190921043022757_ASU-R0_snap.fits;44.5599;26491.7;37.5007;0
20190921043122831_ASU-R0_snap.fits;50.4965;26452.1;42.8681;0
20190921043222906_ASU-R0_snap.fits;56.0321;26494.6;53.6129;0
20190921043322981_ASU-R0_snap.fits;49.7587;26459.5;26.7011;0
20190921043423055_ASU-R0_snap.fits;51.7951;26538.6;49.8337;0
20190921043523130_ASU-R0_snap.fits;48.7197;26547.4;48.2742;0
20190921043623205_ASU-R0_snap.fits;53.7591;26469.7;37.4703;0
20190921043723279_ASU-R0_snap.fits;43.5359;26531.2;37.7502;0
20190921043823354_ASU-R0_snap.fits;43.7649;26534.2;33.8222;0
20190921043923429_ASU-R0_snap.fits;44.2602;26456.5;44.8572;0
20190921044023503_ASU-R0_snap.fits;42.7753;26453.6;46.2073;0
20190921044123578_ASU-R0_snap.fits;37.8215;26510.7;38.1493;0
20190921044223653_ASU-R0_snap.fits;42.1892;26545.9;36.697;0
20190921044323727_ASU-R0_snap.fits;46.0347;26455.1;33.7828;0
20190921044504762_ASU-R0_met.fits;41.373;26519.5;107.519;0.170667
20190921044423802_ASU-R0_snap.fits;41.7921;26458;34.031;0
20190921044523877_ASU-R0_snap.fits;36.2953;26531.2;31.8007;0
20190921044623951_ASU-R0_snap.fits;38.0802;26507.8;32.4344;0
20190921044724026_ASU-R0_snap.fits;47.056;26521;27.6985;0
20190921044824101_ASU-R0_snap.fits;40.7946;26503.4;29.916;0
20190921044924175_ASU-R0_snap.fits;43.118;26499;31.1683;0
20190921045024250_ASU-R0_snap.fits;41.8727;26532.7;28.9247;0
20190921045124325_ASU-R0_snap.fits;48.6297;26453.6;41.0348;0
20190921045224399_ASU-R0_snap.fits;36.2276;26472.7;40.4442;0
20190921045324474_ASU-R0_snap.fits;36.4377;26509.3;35.2035;0
20190921045424549_ASU-R0_snap.fits;50.3708;26523.9;48.352;0
20190921045618895_ASU-R0_met.fits;35.6723;26494.6;113.406;0.170667
20190921045524623_ASU-R0_snap.fits;45.5698;26468.3;33.9037;0
20190921045624698_ASU-R0_snap.fits;50.1791;26537.1;49.4447;0
20190921045724773_ASU-R0_snap.fits;43.8754;26469.7;42.1446;0
20190921045824847_ASU-R0_snap.fits;44.3154;26455.1;36.5346;0
20190921045924922_ASU-R0_snap.fits;43.7133;26531.2;33.4612;0
