#timestamp,LO_Frequency,Hit,StdDev 
1569088815.5,286047002.1,N
1569088835.3,286047001.3,N
1569088855.2,286047005.8,N
1569088875.9,286047003.2,N
1569088895.7,286047005.1,N
1569088915.6,286047002.9,N
1569088935.4,286047005.1,N
1569088955.2,286047005.0,N
1569088975.1,286047004.8,N
1569088976.0,286047004.8,N
1569088995.8,286047006.4,N
1569089015.7,286047008.7,N
1569089035.5,286047006.6,N
1569089055.3,286047004.6,N
1569089075.2,286047008.8,N
1569089095.9,286047010.6,N
1569089115.7,286047009.5,N
1569089135.6,286047010.0,N
1569089155.4,286047010.1,N
1569089175.2,286047008.5,N
1569089195.1,286047008.2,N
1569089196.0,286047008.2,N
1569089215.8,286047009.3,N
1569089235.7,286047011.9,N
1569089255.5,286047012.7,N
1569089275.3,286047015.6,Y
1569089295.2,286047008.5,P
1569089315.0,286047009.3,P
1569089315.9,286047009.3,P
1569089335.8,286047011.3,Y
1569089355.6,286047005.0,P
1569089375.4,286047007.5,P
1569089395.3,286047009.0,P
1569089415.1,286047009.2,Y
1569089435.9,286046999.5,P
1569089455.7,286046996.1,N
1569089475.5,286046999.6,N
1569089495.4,286046999.3,N
1569089515.2,286047001.2,N
1569089535.0,286047002.4,N
1569089535.9,286047002.4,N
1569089555.8,286047001.8,N
1569089575.6,286047001.9,N
1569089595.5,286046999.5,N
1569089615.3,286046999.8,N
1569089635.1,286047000.0,N
1569089655.9,286046998.7,N
1569089675.7,286046996.6,N
1569089695.6,286046995.5,N
1569089715.4,286046994.1,N
1569089735.2,286046997.8,N
1569089755.1,286046996.9,N
1569089756.0,286046996.9,N
1569089775.8,286047000.7,N
1569089795.6,286047000.0,N
1569089815.5,286047004.2,N
1569089835.3,286047001.4,N
1569089855.2,286047004.1,N
1569089875.9,286047002.9,N
1569089895.7,286047004.7,N
1569089915.6,286047004.9,N
1569089935.4,286047005.4,N
1569089955.2,286047005.5,N
1569089975.1,286047005.1,N
1569089976.0,286047005.1,N
1569089995.8,286047004.8,N
1569090015.7,286047008.2,N
1569090035.5,286047012.0,Y
1569090055.3,286047006.5,P
1569090075.2,286047006.2,N
1569090095.0,286047004.9,N
1569090095.9,286047004.9,N
1569090115.7,286047005.6,Y
1569090135.6,286046996.8,P
1569090155.4,286046995.1,N
1569090175.3,286046997.5,N
1569090195.1,286046999.9,N
1569090196.0,286046999.9,N
1569090215.8,286047003.2,N
1569090235.7,286047001.5,N
1569090255.5,286047000.0,N
1569090275.3,286046998.2,N
1569090295.2,286046998.1,N
1569090315.0,286047001.1,N
1569090315.9,286047001.1,N
1569090335.8,286046998.5,N
1569090355.6,286046997.3,N
1569090375.4,286046999.1,N
1569090395.3,286046997.8,N
1569090415.1,286046994.9,N
1569090435.8,286046995.3,N
1569090455.7,286046993.8,N
1569090475.5,286046993.4,N
1569090495.4,286046996.2,N
1569090515.2,286046996.3,N
1569090535.0,286046996.3,N
1569090535.9,286046996.3,N
1569090555.8,286046999.0,N
1569090575.6,286047002.6,N
1569090595.4,286047002.9,N
1569090615.3,286047003.3,N
1569090635.1,286047001.6,N
1569090655.9,286046999.7,N
1569090675.7,286046999.4,N
1569090695.5,286046996.1,N
1569090715.4,286046996.1,N
1569090735.2,286046996.4,N
1569090755.1,286046999.1,N
1569090756.0,286046999.1,N
1569090775.8,286046998.4,N
1569090795.6,286047003.2,N
1569090815.5,286047005.1,N
1569090835.3,286047007.2,N
1569090855.1,286047007.3,N
1569090875.9,286047008.5,N
1569090895.7,286047008.9,N
1569090915.6,286047007.9,N
1569090935.4,286047007.9,N
1569090955.2,286047008.9,N
1569090975.1,286047009.1,N
1569090976.0,286047009.1,N
1569090995.8,286047008.9,N
1569091015.7,286047007.2,N
1569091035.5,286047005.9,N
1569091055.3,286047005.1,N
1569091075.2,286047006.5,N
1569091095.0,286047007.9,N
1569091095.9,286047007.9,N
1569091115.8,286047009.4,N
1569091135.6,286047011.2,N
1569091155.4,286047009.7,N
1569091175.3,286047010.7,N
1569091195.1,286047009.0,N
1569091215.8,286047008.8,N
1569091235.7,286047009.3,N
1569091255.5,286047010.1,N
1569091275.4,286047008.7,N
1569091295.2,286047008.2,N
1569091315.0,286047005.0,N
1569091315.9,286047005.0,N
1569091335.8,286047004.5,N
1569091355.6,286047003.0,N
1569091375.5,286047006.9,Y
1569091395.3,286047000.5,P
1569091415.1,286047002.1,N
1569091435.9,286047004.1,N
1569091455.7,286046999.8,N
1569091475.5,286047004.2,N
1569091495.4,286047003.6,N
1569091515.2,286047004.2,N
1569091535.1,286047005.1,N
1569091536.0,286047005.1,N
1569091555.8,286047007.0,Y
1569091575.6,286047002.7,P
1569091595.5,286047002.6,P
1569091615.3,286046999.9,N
1569091635.2,286047005.1,Y
1569091655.9,286047002.9,P
1569091675.7,286047003.2,P
1569091695.6,286047004.6,P
1569091715.4,286047008.4,Y
1569091735.2,286047008.7,P
1569091755.1,286047010.7,P
1569091756.0,286047010.7,P
1569091775.8,286047010.7,Y
1569091795.7,286047002.0,P
1569091815.5,286047003.4,N
1569091835.3,286047003.4,N
1569091855.2,286047002.5,N
1569091875.0,286047001.1,N
1569091875.9,286047001.1,N
1569091895.7,286047002.8,N
1569091915.6,286047001.9,N
1569091935.4,286047000.8,N
1569091955.3,286046998.6,N
1569091975.1,286047001.6,N
1569091976.0,286047001.6,N
1569091995.8,286047005.4,N
1569092015.7,286047004.9,N
1569092035.5,286047005.7,N
1569092055.4,286047002.9,N
1569092075.2,286047007.5,Y
1569092095.0,286047003.0,P
1569092095.9,286047003.0,P
1569092115.8,286047006.6,P
1569092135.6,286047008.2,Y
1569092155.4,286047003.7,P
1569092175.3,286047002.5,P
1569092195.1,286047003.9,P
1569092215.9,286047003.2,Y
1569092235.7,286047000.3,P
1569092255.5,286046999.2,N
1569092275.4,286046996.3,N
1569092295.2,286046996.2,N
1569092315.1,286046998.9,N
1569092316.0,286046998.9,N
1569092335.8,286047002.5,N
1569092355.6,286047004.0,N
1569092375.5,286047000.5,N
1569092395.3,286047000.2,N
