# file name; noise; peak f.; mag.; duration
20190921110052047_ASU-R0_met.fits;32.5304;26493.2;82.7523;4.26667
20190921110051877_ASU-R0_snap.fits;34.268;26529.8;23.1631;0
20190921110151951_ASU-R0_snap.fits;30.0179;26516.6;22.5315;0
20190921110252026_ASU-R0_snap.fits;32.9587;26521;20.6596;0
20190921110352101_ASU-R0_snap.fits;30.192;26453.6;31.1431;0
20190921110524090_ASU-R0_met.fits;25.6634;26485.8;53.7633;0.170667
20190921110452175_ASU-R0_snap.fits;28.3829;26450.7;23.4901;0
20190921110552250_ASU-R0_snap.fits;29.9352;26456.5;23.6646;0
20190921110652325_ASU-R0_snap.fits;31.8707;26529.8;30.1653;0
20190921110752399_ASU-R0_snap.fits;32.4499;26453.6;26.321;0
20190921110852474_ASU-R0_snap.fits;24.6549;26491.7;29.8326;0
20190921110952549_ASU-R0_snap.fits;25.2625;26449.2;35.0315;0
20190921111102010_ASU-R0_met.fits;29.187;26513.7;93.3506;0.341333
20190921111052623_ASU-R0_snap.fits;28.0288;26543;29.1229;0
20190921111152698_ASU-R0_snap.fits;30.0936;26469.7;26.6087;0
20190921111331685_ASU-R0_met.fits;30.1301;26504.9;97.9929;0.341333
20190921111252773_ASU-R0_snap.fits;25.5627;26458;23.3008;0
20190921111352847_ASU-R0_snap.fits;29.6479;26482.9;29.8306;0
20190921111452922_ASU-R0_snap.fits;29.6862;26456.5;21.9864;0
20190921111637541_ASU-R0_met.fits;26.783;26515.1;144.935;0.341333
20190921111552997_ASU-R0_snap.fits;24.3997;26472.7;30.6383;0
20190921111653071_ASU-R0_snap.fits;29.4189;26469.7;25.1633;0
20190921111825743_ASU-R0_met.fits;25.0928;26497.6;60.5583;0.170667
20190921111753146_ASU-R0_snap.fits;28.1653;26449.2;23.7947;0
20190921111853221_ASU-R0_snap.fits;33.6757;26471.2;28.3817;0
20190921112037157_ASU-R0_met.fits;26.091;26499;70.0776;0.170667
20190921111953295_ASU-R0_snap.fits;31.5395;26468.3;23.3232;0
20190921112053370_ASU-R0_snap.fits;29.8921;26494.6;23.5586;0
20190921112153445_ASU-R0_snap.fits;28.135;26460.9;35.9724;0
20190921112253519_ASU-R0_snap.fits;27.9807;26545.9;26.5219;0
20190921112353594_ASU-R0_snap.fits;28.5188;26509.3;24.0616;0
20190921112453669_ASU-R0_snap.fits;24.7483;26535.6;24.2021;0
20190921112553743_ASU-R0_snap.fits;30.9336;26478.5;23.9769;0
20190921112653818_ASU-R0_snap.fits;28.9873;26504.9;27.5166;0
20190921112753893_ASU-R0_snap.fits;30.4473;26525.4;23.1099;0
20190921112853967_ASU-R0_snap.fits;30.5584;26535.6;22.2476;0
20190921112954042_ASU-R0_snap.fits;30.4125;26497.6;24.1876;0
20190921113136954_ASU-R0_met.fits;29.6724;26494.6;156.34;0.341333
20190921113054117_ASU-R0_snap.fits;27.7861;26455.1;24.4916;0
20190921113154191_ASU-R0_snap.fits;32.8868;26487.3;31.4239;0
20190921113324815_ASU-R0_met.fits;32.0962;26496.1;110.631;0.341333
20190921113254266_ASU-R0_snap.fits;30.4101;26509.3;25.9822;0
20190921113354341_ASU-R0_snap.fits;25.4796;26528.3;27.46;0
20190921113454415_ASU-R0_snap.fits;27.3935;26463.9;20.2105;0
20190921113619407_ASU-R0_met.fits;30.8969;26502;90.9034;0.341333
20190921113554490_ASU-R0_snap.fits;30.7982;26491.7;23.0366;0
20190921113654565_ASU-R0_snap.fits;28.8259;26471.2;23.2102;0
20190921113754639_ASU-R0_snap.fits;29.0622;26531.2;32.0732;0
20190921113854714_ASU-R0_snap.fits;30.0134;26459.5;32.9861;0
20190921113954789_ASU-R0_snap.fits;30.5524;26450.7;31.6322;0
20190921114054863_ASU-R0_snap.fits;26.6938;26504.9;20.4781;0
20190921114247674_ASU-R0_met.fits;26.8771;26506.3;67.9042;0.170667
20190921114154938_ASU-R0_snap.fits;25.009;26523.9;18.6878;0
20190921114255013_ASU-R0_snap.fits;28.0253;26503.4;21.7833;0
20190921114355087_ASU-R0_snap.fits;25.7363;26481.4;15.1808;0
20190921114455162_ASU-R0_snap.fits;27.4904;26458;26.4546;0
20190921114555237_ASU-R0_snap.fits;30.1928;26528.3;25.7291;0
20190921114655311_ASU-R0_snap.fits;25.7327;26463.9;27.513;0
20190921114755386_ASU-R0_snap.fits;36.0404;26521;28.3945;0
20190921114855461_ASU-R0_snap.fits;25.694;26516.6;29.7527;0
20190921114955535_ASU-R0_snap.fits;27.1632;26502;18.3162;0
20190921115055610_ASU-R0_snap.fits;29.6026;26509.3;21.7731;0
20190921115155685_ASU-R0_snap.fits;35.3489;26506.3;28.4562;0
20190921115255759_ASU-R0_snap.fits;26.4634;26535.6;21.4303;0
20190921115355834_ASU-R0_snap.fits;28.9794;26531.2;28.5039;0
20190921115455909_ASU-R0_snap.fits;32.8186;26449.2;26.8553;0
20190921115555983_ASU-R0_snap.fits;26.2186;26509.3;29.9412;0
20190921115656058_ASU-R0_snap.fits;27.4592;26537.1;31.7674;0
20190921115756133_ASU-R0_snap.fits;24.625;26460.9;29.5325;0
20190921115856207_ASU-R0_snap.fits;24.7723;26491.7;29.1328;0
20190921115956282_ASU-R0_snap.fits;26.6033;26513.7;29.0977;0
