# file name; noise; peak f.; mag.; duration
20190921150009722_ASU-R0_snap.fits;30.6749;26532.7;31.4781;0
20190921150144442_ASU-R0_met.fits;31.1214;26510.7;108.295;0.170667
20190921150109797_ASU-R0_snap.fits;28.3023;26477.1;31.8477;0
20190921150209871_ASU-R0_snap.fits;33.6794;26538.6;25.234;0
20190921150406437_ASU-R0_met.fits;27.1365;26513.7;142.978;0.170667
20190921150309946_ASU-R0_snap.fits;27.9093;26502;25.2034;0
20190921150410021_ASU-R0_snap.fits;29.0799;26510.7;20.4142;0
20190921150510095_ASU-R0_snap.fits;28.0142;26497.6;16.7416;0
20190921150615802_ASU-R0_met.fits;27.179;26490.2;59.2855;0.170667
20190921150610170_ASU-R0_snap.fits;27.4104;26458;23.562;0
20190921150710245_ASU-R0_snap.fits;26.5292;26463.9;21.3194;0
20190921150836261_ASU-R0_met.fits;30.1358;26521;61.2031;0.170667
20190921150810319_ASU-R0_snap.fits;25.9705;26485.8;25.7682;0
20190921150910394_ASU-R0_snap.fits;27.9122;26491.7;30.9613;0
20190921151010469_ASU-R0_snap.fits;32.4825;26485.8;20.3018;0
20190921151110543_ASU-R0_snap.fits;28.8443;26528.3;29.2297;0
20190921151210618_ASU-R0_snap.fits;29.5514;26538.6;22.2447;0
20190921151310693_ASU-R0_snap.fits;31.8674;26494.6;29.0813;0
20190921151410767_ASU-R0_snap.fits;28.1842;26477.1;30.802;0
20190921151510842_ASU-R0_snap.fits;33.7048;26488.8;26.535;0
20190921151610917_ASU-R0_snap.fits;27.9819;26468.3;22.1943;0
20190921151710991_ASU-R0_snap.fits;32.9284;26541.5;23.0034;0
20190921151833423_ASU-R0_met.fits;31.1914;26513.7;73.0032;0.170667
20190921151811066_ASU-R0_snap.fits;30.5511;26494.6;22.4544;0
20190921151936229_ASU-R0_met.fits;25.2098;26512.2;165.383;0.170667
20190921151911141_ASU-R0_snap.fits;29.8139;26487.3;25.23;0
20190921152040399_ASU-R0_met.fits;35.1334;26510.7;81.6632;0.170667
20190921152011215_ASU-R0_snap.fits;26.0444;26471.2;19.202;0
20190921152111290_ASU-R0_snap.fits;26.988;26540;28.5839;0
20190921152211365_ASU-R0_snap.fits;31.4219;26471.2;28.8244;0
20190921152311439_ASU-R0_snap.fits;32.1488;26484.4;29.9704;0
20190921152411514_ASU-R0_snap.fits;28.8799;26465.3;21.157;0
20190921152511589_ASU-R0_snap.fits;30.1876;26466.8;20.882;0
20190921152611663_ASU-R0_snap.fits;27.7665;26490.2;32.819;0
20190921152711738_ASU-R0_snap.fits;33.9236;26504.9;30.7921;0
20190921152811813_ASU-R0_snap.fits;37.874;26459.5;25.5744;0
20190921152911887_ASU-R0_snap.fits;31.9095;26500.5;20.2028;0
20190921153011962_ASU-R0_snap.fits;30.8134;26523.9;28.3274;0
20190921153112037_ASU-R0_snap.fits;28.097;26472.7;25.009;0
20190921153212111_ASU-R0_snap.fits;29.128;26493.2;18.3946;0
20190921153333178_ASU-R0_met.fits;27.2639;26510.7;140.579;0.341333
20190921153312186_ASU-R0_snap.fits;25.6058;26499;28.3861;0
20190921153412261_ASU-R0_snap.fits;32.6939;26500.5;26.4152;0
20190921153512335_ASU-R0_snap.fits;35.6502;26480;25.554;0
20190921153612410_ASU-R0_snap.fits;31.8187;26468.3;19.7934;0
20190921153744399_ASU-R0_met.fits;28.8552;26537.1;65.3662;0.170667
20190921153712485_ASU-R0_snap.fits;27.2013;26493.2;32.437;0
20190921153812559_ASU-R0_snap.fits;28.2552;26510.7;23.642;0
20190921153912634_ASU-R0_snap.fits;29.0073;26500.5;23.651;0
20190921154012709_ASU-R0_snap.fits;31.5017;26523.9;36.8797;0
20190921154112783_ASU-R0_snap.fits;30.2393;26484.4;34.2157;0
20190921154212858_ASU-R0_snap.fits;26.4947;26468.3;32.3693;0
20190921154312933_ASU-R0_snap.fits;30.9182;26469.7;18.8699;0
20190921154413007_ASU-R0_snap.fits;28.6206;26515.1;26.5944;0
20190921154513082_ASU-R0_snap.fits;27.7127;26472.7;32.227;0
20190921154613157_ASU-R0_snap.fits;30.4912;26462.4;26.4873;0
20190921154713231_ASU-R0_snap.fits;33.2926;26460.9;22.1676;0
20190921154813306_ASU-R0_snap.fits;33.1852;26526.9;26.134;0
20190921154913381_ASU-R0_snap.fits;29.1423;26458;24.2434;0
20190921155031375_ASU-R0_met.fits;32.8229;26494.6;123.839;0.512
20190921155013455_ASU-R0_snap.fits;28.852;26547.4;29.3207;0
20190921155113530_ASU-R0_snap.fits;31.3089;26522.5;27.6898;0
20190921155213605_ASU-R0_snap.fits;26.1806;26449.2;32.4194;0
20190921155313679_ASU-R0_snap.fits;30.9335;26516.6;22.3005;0
20190921155413754_ASU-R0_snap.fits;28.4584;26529.8;28.5237;0
20190921155513829_ASU-R0_snap.fits;29.666;26456.5;18.5553;0
20190921155613903_ASU-R0_snap.fits;29.2624;26462.4;25.7885;0
20190921155713978_ASU-R0_snap.fits;30.6005;26482.9;21.0409;0
20190921155902010_ASU-R0_met.fits;29.8893;26531.2;126.336;0.170667
20190921155814053_ASU-R0_snap.fits;25.9135;26523.9;26.0534;0
20190921155914127_ASU-R0_snap.fits;25.7442;26477.1;27.1338;0
