# file name; noise; peak f.; mag.; duration
20190921020011557_ASU-R0_snap.fits;54.6576;26523.9;47.2764;0
20190921020111631_ASU-R0_snap.fits;43.3707;26540;40.9956;0
20190921020211706_ASU-R0_snap.fits;47.2154;26506.3;54.2215;0
20190921020311781_ASU-R0_snap.fits;54.5046;26490.2;33.8662;0
20190921020411855_ASU-R0_snap.fits;45.428;26469.7;42.391;0
20190921020511930_ASU-R0_snap.fits;42.801;26482.9;53.9228;0
20190921020612005_ASU-R0_snap.fits;54.5234;26456.5;42.8714;0
20190921020712079_ASU-R0_snap.fits;53.3874;26497.6;35.6341;0
20190921020812154_ASU-R0_snap.fits;47.826;26469.7;42.9896;0
20190921020912229_ASU-R0_snap.fits;51.4853;26463.9;32.3467;0
20190921021035685_ASU-R0_met.fits;49.2246;26515.1;99.678;0.170667
20190921021012303_ASU-R0_snap.fits;44.5629;26544.4;49.666;0
20190921021156922_ASU-R0_met.fits;55.659;26496.1;167.399;0.170667
20190921021112378_ASU-R0_snap.fits;46.1432;26466.8;48.6567;0
20190921021212453_ASU-R0_snap.fits;53.8069;26482.9;35.3867;0
20190921021312527_ASU-R0_snap.fits;47.0789;26547.4;41.6629;0
20190921021412602_ASU-R0_snap.fits;48.8807;26466.8;37.7483;0
20190921021512677_ASU-R0_snap.fits;62.728;26471.2;44.9153;0
20190921021612751_ASU-R0_snap.fits;55.2349;26460.9;43.2315;0
20190921021712826_ASU-R0_snap.fits;50.8867;26535.6;46.7795;0
20190921021812901_ASU-R0_snap.fits;48.4885;26500.5;43.0778;0
20190921021912975_ASU-R0_snap.fits;45.0258;26538.6;35.3699;0
20190921022013050_ASU-R0_snap.fits;49.1107;26449.2;42.296;0
20190921022113125_ASU-R0_snap.fits;44.9144;26544.4;34.0814;0
20190921022213199_ASU-R0_snap.fits;46.2793;26494.6;41.0485;0
20190921022313274_ASU-R0_snap.fits;39.7916;26518.1;38.6207;0
20190921022445263_ASU-R0_met.fits;35.8019;26497.6;86.6454;0.512
20190921022413349_ASU-R0_snap.fits;33.7341;26482.9;35.5006;0
20190921022513423_ASU-R0_snap.fits;49.1575;26529.8;30.9638;0
20190921022613498_ASU-R0_snap.fits;46.9664;26460.9;30.8116;0
20190921022713573_ASU-R0_snap.fits;54.3689;26528.3;32.2189;0
20190921022813647_ASU-R0_snap.fits;41.4374;26488.8;26.9014;0
20190921022913722_ASU-R0_snap.fits;48.8155;26481.4;44.8486;0
20190921023013797_ASU-R0_snap.fits;58.2085;26547.4;49.5582;0
20190921023113871_ASU-R0_snap.fits;56.6392;26480;37.4014;0
20190921023213946_ASU-R0_snap.fits;52.0009;26480;42.0888;0
20190921023314021_ASU-R0_snap.fits;57.5732;26469.7;39.072;0
20190921023414095_ASU-R0_snap.fits;54.0687;26543;43.3634;0
20190921023602469_ASU-R0_met.fits;56.5744;26499;197.873;0.341333
20190921023514170_ASU-R0_snap.fits;54.3358;26538.6;28.1167;0
20190921023614245_ASU-R0_snap.fits;50.1541;26547.4;72.0927;0
20190921023714319_ASU-R0_snap.fits;63.7407;26543;51.2936;0
20190921023814394_ASU-R0_snap.fits;54.4108;26545.9;48.5833;0
20190921023914469_ASU-R0_snap.fits;55.1422;26509.3;39.9174;0
20190921024014543_ASU-R0_snap.fits;57.1814;26487.3;46.4288;0
20190921024114618_ASU-R0_snap.fits;65.05;26497.6;50.338;0
20190921024214693_ASU-R0_snap.fits;65.6431;26490.2;48.5022;0
20190921024314767_ASU-R0_snap.fits;66.3171;26519.5;53.8825;0
20190921024414842_ASU-R0_snap.fits;54.5461;26480;54.3032;0
20190921024514917_ASU-R0_snap.fits;63.6027;26458;56.3818;0
20190921024614991_ASU-R0_snap.fits;52.0581;26535.6;53.3202;0
20190921024715066_ASU-R0_snap.fits;63.7363;26453.6;40.0843;0
20190921024815141_ASU-R0_snap.fits;62.3332;26510.7;52.6491;0
20190921024915215_ASU-R0_snap.fits;50.7537;26516.6;53.744;0
20190921025015290_ASU-R0_snap.fits;57.7409;26543;53.117;0
20190921025115365_ASU-R0_snap.fits;38.5171;26491.7;33.1786;0
20190921025215439_ASU-R0_snap.fits;36.8454;26474.1;36.2259;0
20190921025351183_ASU-R0_met.fits;37.2357;26503.4;76.2254;0.170667
20190921025315514_ASU-R0_snap.fits;46.9275;26522.5;31.8728;0
20190921025415589_ASU-R0_snap.fits;50.7577;26493.2;30.2262;0
20190921025515663_ASU-R0_snap.fits;46.5182;26474.1;44.7655;0
20190921025615738_ASU-R0_snap.fits;53.9437;26521;57.1874;0
20190921025715813_ASU-R0_snap.fits;56.4893;26449.2;49.538;0
20190921025815887_ASU-R0_snap.fits;52.6729;26459.5;37.9608;0
20190921025915962_ASU-R0_snap.fits;50.9267;26472.7;37.7577;0
