# file name; noise; peak f.; mag.; duration
20190921080122298_ASU-R0_met.fits;37.5188;26499;86.6602;0.170667
20190921080038437_ASU-R0_snap.fits;41.6032;26540;34.6598;0
20190921080138511_ASU-R0_snap.fits;45.6762;26544.4;30.9683;0
20190921080238586_ASU-R0_snap.fits;43.4079;26510.7;36.2119;0
20190921080338661_ASU-R0_snap.fits;41.6765;26507.8;45.6923;0
20190921080438735_ASU-R0_snap.fits;42.9506;26528.3;36.1728;0
20190921080538810_ASU-R0_snap.fits;42.0263;26528.3;31.6265;0
20190921080638885_ASU-R0_snap.fits;34.8318;26519.5;33.5948;0
20190921080738959_ASU-R0_snap.fits;42.9474;26465.3;44.5282;0
20190921080912655_ASU-R0_met.fits;38.0378;26497.6;78.0354;0.170667
20190921080839034_ASU-R0_snap.fits;35.5304;26465.3;39.1439;0
20190921080939109_ASU-R0_snap.fits;40.4346;26472.7;31.9971;0
20190921081039183_ASU-R0_snap.fits;40.1624;26477.1;41.6232;0
20190921081139258_ASU-R0_snap.fits;48.9822;26538.6;33.4749;0
20190921081320463_ASU-R0_met.fits;37.5376;26488.8;146.577;0.341333
20190921081239333_ASU-R0_snap.fits;40.4291;26523.9;32.7364;0
20190921081343845_ASU-R0_met.fits;37.2206;26509.3;84.9115;0.170667
20190921081339407_ASU-R0_snap.fits;38.4306;26485.8;41.1536;0
20190921081439482_ASU-R0_snap.fits;44.2353;26460.9;39.3442;0
20190921081539557_ASU-R0_snap.fits;37.8513;26496.1;35.8457;0
20190921081639631_ASU-R0_snap.fits;38.9624;26541.5;34.5705;0
20190921081739706_ASU-R0_snap.fits;40.2089;26465.3;38.0854;0
20190921081916133_ASU-R0_met.fits;38.547;26502;79.9845;0.170667
20190921081839781_ASU-R0_snap.fits;37.8138;26506.3;27.9623;0
20190921081939855_ASU-R0_snap.fits;42.6993;26469.7;34.9246;0
20190921082039930_ASU-R0_snap.fits;43.1895;26453.6;36.5584;0
20190921082140005_ASU-R0_snap.fits;36.0182;26468.3;34.8708;0
20190921082327695_ASU-R0_met.fits;33.0792;26504.9;71.5128;0.341333
20190921082240079_ASU-R0_snap.fits;34.3586;26490.2;26.8674;0
20190921082340154_ASU-R0_snap.fits;35.4519;26547.4;34.0348;0
20190921082440229_ASU-R0_snap.fits;34.1746;26463.9;35.1653;0
20190921082540303_ASU-R0_snap.fits;34.0825;26529.8;36.5073;0
20190921082640378_ASU-R0_snap.fits;36.734;26541.5;28.6685;0
20190921082740453_ASU-R0_snap.fits;36.8356;26456.5;29.8436;0
20190921082840527_ASU-R0_snap.fits;34.1835;26472.7;29.8414;0
20190921082940602_ASU-R0_snap.fits;34.479;26496.1;28.8149;0
20190921083040677_ASU-R0_snap.fits;39.3379;26481.4;31.855;0
20190921083140751_ASU-R0_snap.fits;37.0595;26512.2;26.6293;0
20190921083240826_ASU-R0_snap.fits;32.7053;26528.3;27.0534;0
20190921083340901_ASU-R0_snap.fits;35.075;26475.6;27.3346;0
20190921083440975_ASU-R0_snap.fits;36.1054;26509.3;30.108;0
20190921083541050_ASU-R0_snap.fits;33.8613;26462.4;36.5433;0
20190921083705018_ASU-R0_met.fits;31.1116;26510.7;75.3181;0.341333
20190921083641125_ASU-R0_snap.fits;35.1643;26482.9;28.3719;0
20190921083741199_ASU-R0_snap.fits;29.4841;26537.1;32.6085;0
20190921083841274_ASU-R0_snap.fits;37.5079;26523.9;31.6826;0
20190921083941349_ASU-R0_snap.fits;29.32;26491.7;31.593;0
20190921084105999_ASU-R0_met.fits;33.2955;26547.4;68.0346;0.170667
20190921084041423_ASU-R0_snap.fits;28.5935;26463.9;33.9826;0
20190921084141498_ASU-R0_snap.fits;33.8805;26541.5;33.8316;0
20190921084306319_ASU-R0_met.fits;40.7095;26499;170.787;0.512
20190921084241573_ASU-R0_snap.fits;31.0203;26537.1;30.3026;0
20190921084426703_ASU-R0_met.fits;33.3274;26491.7;214.203;0.512
20190921084341647_ASU-R0_snap.fits;35.4953;26500.5;31.1967;0
20190921084441722_ASU-R0_snap.fits;32.6532;26453.6;23.6109;0
20190921084541797_ASU-R0_snap.fits;34.4406;26529.8;26.8084;0
20190921084641871_ASU-R0_snap.fits;29.3862;26469.7;26.214;0
20190921084741946_ASU-R0_snap.fits;33.4308;26482.9;35.9242;0
20190921084908645_ASU-R0_met.fits;25.5333;26507.8;185.773;0.512
20190921084842021_ASU-R0_snap.fits;29.3807;26521;28.6159;0
20190921084942095_ASU-R0_snap.fits;34.1601;26502;84.4362;0
20190921085041487_ASU-R0_met.fits;34.1601;26502;84.4362;0.853333
20190921085042170_ASU-R0_snap.fits;27.5133;26500.5;30.342;0
20190921085232591_ASU-R0_met.fits;33.8124;26500.5;143.912;0.341333
20190921085142245_ASU-R0_snap.fits;33.6016;26522.5;21.459;0
20190921085242319_ASU-R0_snap.fits;38.9705;26506.3;36.6836;0
20190921085342394_ASU-R0_snap.fits;33.8269;26545.9;26.8332;0
20190921085442469_ASU-R0_snap.fits;31.4492;26544.4;26.9754;0
20190921085542543_ASU-R0_snap.fits;31.5303;26490.2;25.9075;0
20190921085642618_ASU-R0_snap.fits;31.4518;26452.1;26.4527;0
20190921085742693_ASU-R0_snap.fits;34.254;26484.4;26.4569;0
20190921085843279_ASU-R0_met.fits;28.5646;26500.5;68.5649;0.341333
20190921085842767_ASU-R0_snap.fits;31.8873;26545.9;27.7401;0
20190921085942842_ASU-R0_snap.fits;26.1466;26494.6;25.116;0
