# file name; noise; peak f.; mag.; duration
20190921160014202_ASU-R0_snap.fits;29.1297;26499;24.6112;0
20190921160140047_ASU-R0_met.fits;29.998;26528.3;156.714;0.512
20190921160114277_ASU-R0_snap.fits;31.7255;26499;26.5728;0
20190921160214351_ASU-R0_snap.fits;28.0657;26449.2;32.674;0
20190921160314426_ASU-R0_snap.fits;34.8533;26491.7;28.9786;0
20190921160414501_ASU-R0_snap.fits;27.1739;26516.6;27.657;0
20190921160514575_ASU-R0_snap.fits;27.0457;26459.5;26.3696;0
20190921160614650_ASU-R0_snap.fits;23.33;26491.7;28.7602;0
20190921160717797_ASU-R0_met.fits;30.7873;26475.6;142.343;0.853333
20190921160714725_ASU-R0_snap.fits;30.48;26494.6;33.8121;0
20190921160854394_ASU-R0_met.fits;32.0729;26488.8;96.1132;0.170667
20190921160814799_ASU-R0_snap.fits;30.1517;26526.9;27.1514;0
20190921160914874_ASU-R0_snap.fits;22.4009;26490.2;19.6742;0
20190921161014949_ASU-R0_snap.fits;24.8573;26521;27.2074;0
20190921161115023_ASU-R0_snap.fits;28.5911;26535.6;19.1239;0
20190921161215098_ASU-R0_snap.fits;27.3375;26519.5;24.8638;0
20190921161315173_ASU-R0_snap.fits;26.2748;26462.4;23.9801;0
20190921161415247_ASU-R0_snap.fits;27.237;26545.9;26.5039;0
20190921161515322_ASU-R0_snap.fits;31.2156;26493.2;24.8797;0
20190921161615397_ASU-R0_snap.fits;26.5377;26478.5;20.5502;0
20190921161715471_ASU-R0_snap.fits;27.4155;26545.9;31.5033;0
20190921161815546_ASU-R0_snap.fits;24.455;26490.2;26.1954;0
20190921161915621_ASU-R0_snap.fits;28.2391;26453.6;27.8312;0
20190921162015695_ASU-R0_snap.fits;25.3531;26509.3;26.5221;0
20190921162115770_ASU-R0_snap.fits;30.9377;26544.4;29.2158;0
20190921162215845_ASU-R0_snap.fits;30.1611;26535.6;30.0151;0
20190921162315919_ASU-R0_snap.fits;29.2512;26485.8;23.8454;0
20190921162415994_ASU-R0_snap.fits;31.5153;26531.2;19.2462;0
20190921162516069_ASU-R0_snap.fits;27.7699;26515.1;25.0059;0
20190921162616143_ASU-R0_snap.fits;29.0025;26500.5;21.1398;0
20190921162716218_ASU-R0_snap.fits;30.5711;26471.2;25.2304;0
20190921162816293_ASU-R0_snap.fits;28.0729;26459.5;21.7543;0
20190921162916367_ASU-R0_snap.fits;26.7452;26465.3;26.6946;0
20190921163016442_ASU-R0_snap.fits;32.4014;26478.5;28.3041;0
20190921163116517_ASU-R0_snap.fits;29.6027;26491.7;30.7965;0
20190921163216591_ASU-R0_snap.fits;30.511;26463.9;27.342;0
20190921163316666_ASU-R0_snap.fits;32.8962;26523.9;29.9413;0
20190921163416741_ASU-R0_snap.fits;31.7382;26469.7;35.7602;0
20190921163516815_ASU-R0_snap.fits;26.4802;26488.8;26.7987;0
20190921163616890_ASU-R0_snap.fits;26.8971;26503.4;22.5238;0
20190921163716965_ASU-R0_snap.fits;28.2425;26543;26.6548;0
20190921163817039_ASU-R0_snap.fits;31.0495;26503.4;35.704;0
20190921163917114_ASU-R0_snap.fits;32.2991;26458;24.7288;0
20190921164017189_ASU-R0_snap.fits;34.2327;26472.7;30.6847;0
20190921164117263_ASU-R0_snap.fits;36.4124;26472.7;33.8414;0
20190921164217338_ASU-R0_snap.fits;35.1944;26458;24.9076;0
20190921164317413_ASU-R0_snap.fits;28.2789;26459.5;37.5002;0
20190921164504762_ASU-R0_met.fits;43.6678;26487.3;99.3521;0.170667
20190921164417487_ASU-R0_snap.fits;40.2619;26468.3;28.1411;0
20190921164517562_ASU-R0_snap.fits;44.9771;26513.7;35.4905;0
20190921164617637_ASU-R0_snap.fits;49.6539;26502;54.3263;0
20190921164717711_ASU-R0_snap.fits;69.9641;26538.6;58.7808;0
20190921164817786_ASU-R0_snap.fits;77.6994;26491.7;81.8031;0
20190921164917861_ASU-R0_snap.fits;165.618;26493.2;107.07;0
20190921165017935_ASU-R0_snap.fits;153.408;26525.4;142.116;0
20190921165118010_ASU-R0_snap.fits;88.0497;26478.5;92.9235;0
20190921165218085_ASU-R0_snap.fits;66.5036;26537.1;55.085;0
20190921165318159_ASU-R0_snap.fits;46.0978;26487.3;47.4048;0
20190921165418234_ASU-R0_snap.fits;49.0194;26466.8;29.5061;0
20190921165518309_ASU-R0_snap.fits;39.4848;26531.2;40.0514;0
20190921165618383_ASU-R0_snap.fits;34.4865;26474.1;26.2577;0
20190921165718458_ASU-R0_snap.fits;38.2241;26532.7;35.3135;0
20190921165818533_ASU-R0_snap.fits;33.2406;26474.1;30.65;0
20190921165918607_ASU-R0_snap.fits;31.0485;26499;31.1326;0
