# file name; noise; peak f.; mag.; duration
20161027090012563_OBSJAROMER-R3_snap.fits;1.48489;26502;1.46884;0
20161027090112638_OBSJAROMER-R3_snap.fits;1.48602;26544.4;1.2613;0
20161027090212713_OBSJAROMER-R3_snap.fits;1.40613;26537.1;1.05956;0
20161027090312787_OBSJAROMER-R3_snap.fits;1.70948;26478.5;1.35357;0
20161027090504574_OBSJAROMER-R3_met.fits;1.34444;26493.2;2.95822;0.341333
20161027090412862_OBSJAROMER-R3_snap.fits;1.55268;26541.5;1.43448;0
20161027090512937_OBSJAROMER-R3_snap.fits;1.77184;26500.5;1.2979;0
20161027090613011_OBSJAROMER-R3_snap.fits;1.32224;26450.7;1.60733;0
20161027090713086_OBSJAROMER-R3_snap.fits;1.49388;26469.7;1.16774;0
20161027090813161_OBSJAROMER-R3_snap.fits;1.42424;26509.3;1.13934;0
20161027090913235_OBSJAROMER-R3_snap.fits;1.29477;26456.5;1.11926;0
20161027091013310_OBSJAROMER-R3_snap.fits;1.48481;26471.2;1.33403;0
20161027091113385_OBSJAROMER-R3_snap.fits;1.55055;26499;1.54266;0
20161027091211070_OBSJAROMER-R3_met.fits;1.26101;26502;2.71076;8.53333
20161027091213459_OBSJAROMER-R3_snap.fits;1.52673;26484.4;1.15431;0
20161027091313534_OBSJAROMER-R3_snap.fits;1.76853;26509.3;1.38725;0
20161027091413609_OBSJAROMER-R3_snap.fits;1.37054;26537.1;1.24263;0
20161027091513683_OBSJAROMER-R3_snap.fits;1.41576;26463.9;1.62389;0
20161027091620585_OBSJAROMER-R3_met.fits;1.46427;26482.9;4.48011;0.341333
20161027091613758_OBSJAROMER-R3_snap.fits;1.73399;26465.3;1.37661;0
20161027091732947_OBSJAROMER-R3_met.fits;1.648;26496.1;3.9384;0.170667
20161027091713833_OBSJAROMER-R3_snap.fits;1.57294;26531.2;1.6668;0
20161027091813907_OBSJAROMER-R3_snap.fits;1.45758;26466.8;1.22617;0
20161027091913982_OBSJAROMER-R3_snap.fits;1.3977;26537.1;1.18214;0
20161027092014057_OBSJAROMER-R3_snap.fits;1.59684;26540;1.33181;0
20161027092134953_OBSJAROMER-R3_met.fits;1.66991;26496.1;7.10196;0.341333
20161027092114131_OBSJAROMER-R3_snap.fits;1.59706;26484.4;1.42018;0
20161027092306601_OBSJAROMER-R3_met.fits;1.60398;26458;8.82934;0.341333
20161027092214206_OBSJAROMER-R3_snap.fits;1.42113;26477.1;1.20359;0
20161027092314281_OBSJAROMER-R3_snap.fits;1.32301;26535.6;1.31897;0
20161027092414355_OBSJAROMER-R3_snap.fits;1.45894;26480;1.17979;0
20161027092514430_OBSJAROMER-R3_snap.fits;1.4786;26535.6;1.12793;0
20161027092626793_OBSJAROMER-R3_met.fits;1.71247;26491.7;4.04635;0.170667
20161027092614505_OBSJAROMER-R3_snap.fits;1.71934;26543;1.39417;0
20161027092714579_OBSJAROMER-R3_snap.fits;1.5637;26543;1.266;0
20161027092814654_OBSJAROMER-R3_snap.fits;1.42906;26450.7;1.58241;0
20161027092914729_OBSJAROMER-R3_snap.fits;1.47175;26493.2;1.1982;0
20161027093014803_OBSJAROMER-R3_snap.fits;1.34335;26521;1.1009;0
20161027093114878_OBSJAROMER-R3_snap.fits;1.69557;26462.4;1.45434;0
20161027093214953_OBSJAROMER-R3_snap.fits;1.60633;26456.5;1.36455;0
20161027093315027_OBSJAROMER-R3_snap.fits;1.75778;26538.6;1.44213;0
20161027093415102_OBSJAROMER-R3_snap.fits;1.49984;26460.9;1.5876;0
20161027093515177_OBSJAROMER-R3_snap.fits;1.3859;26531.2;1.20888;0
20161027093615251_OBSJAROMER-R3_snap.fits;1.41022;26474.1;0.99853;0
20161027093715326_OBSJAROMER-R3_snap.fits;1.46652;26449.2;1.15706;0
20161027093815401_OBSJAROMER-R3_snap.fits;1.56124;26455.1;1.39751;0
20161027093915475_OBSJAROMER-R3_snap.fits;1.72845;26465.3;1.49909;0
20161027094015550_OBSJAROMER-R3_snap.fits;1.88832;26466.8;1.42654;0
20161027094115625_OBSJAROMER-R3_snap.fits;1.59934;26490.2;1.41255;0
20161027094215699_OBSJAROMER-R3_snap.fits;1.79804;26466.8;1.28243;0
20161027094315774_OBSJAROMER-R3_snap.fits;1.63918;26529.8;1.18091;0
20161027094415849_OBSJAROMER-R3_snap.fits;1.37927;26474.1;1.35264;0
20161027094515923_OBSJAROMER-R3_snap.fits;1.69253;26484.4;1.06639;0
20161027094615998_OBSJAROMER-R3_snap.fits;1.45768;26541.5;1.08328;0
20161027094716073_OBSJAROMER-R3_snap.fits;1.40235;26529.8;1.16541;0
20161027094816147_OBSJAROMER-R3_snap.fits;1.35626;26485.8;1.31166;0
20161027094916222_OBSJAROMER-R3_snap.fits;1.31329;26463.9;0.955395;0
20161027095016297_OBSJAROMER-R3_snap.fits;1.47502;26507.8;1.24917;0
20161027095116371_OBSJAROMER-R3_snap.fits;1.47338;26503.4;1.28969;0
20161027095216446_OBSJAROMER-R3_snap.fits;1.51107;26456.5;1.36364;0
20161027095316521_OBSJAROMER-R3_snap.fits;1.35911;26458;1.36935;0
20161027095416595_OBSJAROMER-R3_snap.fits;1.3034;26519.5;1.33522;0
20161027095518718_OBSJAROMER-R3_met.fits;1.61037;26497.6;3.96398;0.170667
20161027095516670_OBSJAROMER-R3_snap.fits;1.71075;26509.3;1.24153;0
20161027095616745_OBSJAROMER-R3_snap.fits;1.27344;26541.5;1.52804;0
20161027095716819_OBSJAROMER-R3_snap.fits;1.37978;26452.1;1.42625;0
20161027095816894_OBSJAROMER-R3_snap.fits;1.43939;26452.1;1.70033;0
20161027095916969_OBSJAROMER-R3_snap.fits;1.46027;26496.1;1.39245;0
