#timestamp,LO_Frequency 
1477573215.8,286046999.4
1477573235.8,286046997.2
1477573255.7,286046999.8
1477573275.6,286047000.3
1477573295.5,286047001.8
1477573315.5,286046998.5
1477573335.4,286047004.0
1477573355.3,286046996.8
1477573375.2,286046999.8
1477573395.2,286047001.5
1477573415.1,286047000.9
1477573416.0,286047000.9
1477573435.0,286046999.4
1477573435.9,286046999.4
1477573455.9,286046999.0
1477573475.8,286047000.9
1477573495.7,286047002.6
1477573515.6,286046999.1
1477573535.6,286046999.3
1477573555.5,286047001.0
1477573575.4,286046998.5
1477573595.3,286047002.8
1477573615.3,286046999.3
1477573635.2,286047001.1
1477573655.1,286046999.2
1477573675.0,286046999.3
1477573675.9,286046999.3
1477573695.9,286047002.4
1477573715.8,286046998.8
1477573735.7,286047002.0
1477573755.7,286047001.2
1477573775.6,286047001.1
1477573795.5,286046997.3
1477573815.4,286046999.8
1477573835.4,286047001.4
1477573855.3,286047001.2
1477573875.2,286046997.4
1477573895.1,286046998.4
1477573915.1,286047000.3
1477573916.0,286047000.3
1477573935.9,286046999.3
1477573955.8,286046998.4
1477573975.7,286047001.9
1477573995.7,286046998.8
1477574015.6,286047002.0
1477574035.5,286046999.6
1477574055.4,286046998.1
1477574075.4,286046998.5
1477574095.3,286046999.4
1477574115.2,286047000.5
1477574135.1,286047000.3
1477574155.1,286046999.9
1477574156.0,286046999.9
1477574175.0,286047000.5
1477574175.9,286047000.5
1477574195.8,286047000.4
1477574215.8,286046998.0
1477574235.7,286046998.6
1477574255.6,286046999.9
1477574275.5,286047001.2
1477574295.5,286047002.6
1477574315.4,286046997.8
1477574335.3,286046997.0
1477574355.3,286047002.5
1477574375.2,286046998.6
1477574395.1,286047000.3
1477574415.0,286047000.2
1477574415.9,286047000.2
1477574435.9,286046999.9
1477574455.8,286047002.2
1477574475.7,286047001.0
1477574495.6,286046999.4
1477574515.6,286046995.6
1477574535.5,286046998.3
1477574555.4,286047001.6
1477574575.3,286047002.0
1477574595.3,286046998.1
1477574615.2,286047002.4
1477574635.1,286047001.0
1477574655.0,286046996.2
1477574656.0,286046996.2
1477574675.9,286047004.5
1477574695.8,286047000.4
1477574715.7,286047001.5
1477574735.7,286047008.9
1477574755.6,286046999.9
1477574775.5,286047000.6
1477574795.4,286047005.8
1477574815.4,286047002.1
1477574835.3,286046997.4
1477574855.2,286047001.0
1477574875.1,286047008.5
1477574895.1,286046996.7
1477574896.0,286046996.7
1477574915.0,286047005.8
1477574915.9,286047005.8
1477574935.8,286046997.5
1477574955.8,286047000.2
1477574975.7,286047002.8
1477574995.6,286047003.6
1477575015.6,286046998.0
1477575035.5,286046996.8
1477575055.4,286046996.5
1477575075.3,286047001.0
1477575095.3,286046997.2
1477575115.2,286047001.0
1477575135.1,286046999.5
1477575155.0,286046996.9
1477575155.9,286046996.9
1477575175.9,286047004.0
1477575195.8,286046998.9
1477575215.7,286047000.8
1477575235.6,286046999.0
1477575255.6,286046999.0
1477575275.5,286047000.6
1477575295.4,286046998.2
1477575315.3,286047004.2
1477575335.3,286046997.2
1477575355.2,286047002.1
1477575375.1,286047001.1
1477575395.1,286046999.1
1477575396.0,286046999.1
1477575415.9,286047000.7
1477575435.8,286046999.4
1477575455.7,286046998.5
1477575475.7,286047000.5
1477575495.6,286047001.0
1477575515.5,286046998.4
1477575535.4,286047000.2
1477575555.4,286047002.2
1477575575.3,286046998.9
1477575595.2,286047000.0
1477575615.1,286047000.2
1477575635.1,286047000.2
1477575636.0,286047000.2
1477575655.0,286047000.5
1477575655.9,286047000.5
1477575675.8,286047000.6
1477575695.8,286046998.8
1477575715.7,286047000.3
1477575735.6,286047001.1
1477575755.5,286046998.5
1477575775.5,286047002.7
1477575795.4,286046999.4
1477575815.3,286046999.1
1477575835.2,286046999.4
1477575855.2,286046998.8
1477575875.1,286047000.8
1477575895.0,286046997.1
1477575895.9,286046997.1
1477575915.9,286047003.2
1477575935.8,286047001.3
1477575955.7,286047001.2
1477575975.6,286046998.2
1477575995.6,286046999.9
1477576015.5,286047000.0
1477576035.4,286047001.0
1477576055.4,286046999.2
1477576075.3,286047001.0
1477576095.2,286046999.7
1477576115.2,286047000.5
1477576135.1,286047000.0
1477576155.0,286046998.1
1477576155.9,286046998.1
1477576175.9,286047005.4
1477576195.8,286047001.2
1477576215.7,286046999.6
1477576235.6,286047001.0
1477576255.6,286046999.3
1477576275.5,286047000.8
1477576295.4,286046999.1
1477576315.3,286046998.6
1477576335.3,286047002.2
1477576355.2,286046999.1
1477576375.1,286047001.1
1477576395.0,286047001.2
1477576396.0,286047001.2
1477576415.9,286046997.6
1477576435.8,286046996.9
1477576455.7,286047002.3
1477576475.7,286046996.5
1477576495.6,286047001.3
1477576515.5,286047002.7
1477576535.4,286046996.5
1477576555.4,286047004.3
1477576575.3,286046997.0
1477576595.2,286047000.7
1477576615.1,286047000.8
1477576635.1,286047000.4
1477576636.0,286047000.4
1477576655.9,286046999.8
1477576675.8,286047002.3
1477576695.8,286046998.0
1477576715.7,286047002.8
1477576735.6,286046995.5
1477576755.5,286046998.1
1477576775.5,286047006.0
1477576795.4,286046997.5
