# file name; noise; peak f.; mag.; duration
20161027120026003_OBSJAROMER-R3_snap.fits;1.52161;26490.2;1.42321;0
20161027120126078_OBSJAROMER-R3_snap.fits;1.23712;26485.8;1.20238;0
20161027120226153_OBSJAROMER-R3_snap.fits;1.44497;26500.5;1.29491;0
20161027120326227_OBSJAROMER-R3_snap.fits;1.566;26512.2;1.13141;0
20161027120426302_OBSJAROMER-R3_snap.fits;1.47672;26526.9;1.43312;0
20161027120526377_OBSJAROMER-R3_snap.fits;1.18639;26450.7;1.26925;0
20161027120626451_OBSJAROMER-R3_snap.fits;1.39796;26502;1.36553;0
20161027120726526_OBSJAROMER-R3_snap.fits;1.25895;26522.5;1.11994;0
20161027120826601_OBSJAROMER-R3_snap.fits;1.25896;26482.9;1.1424;0
20161027120926675_OBSJAROMER-R3_snap.fits;1.27379;26525.4;1.15012;0
20161027121026750_OBSJAROMER-R3_snap.fits;1.52816;26512.2;1.38301;0
20161027121126825_OBSJAROMER-R3_snap.fits;1.37081;26519.5;1.30636;0
20161027121226899_OBSJAROMER-R3_snap.fits;1.40067;26516.6;1.2499;0
20161027121326974_OBSJAROMER-R3_snap.fits;1.37069;26506.3;1.12469;0
20161027121427049_OBSJAROMER-R3_snap.fits;1.50489;26500.5;1.23505;0
20161027121527123_OBSJAROMER-R3_snap.fits;1.46174;26531.2;1.61388;0
20161027121627198_OBSJAROMER-R3_snap.fits;1.5416;26547.4;1.70157;0
20161027121727273_OBSJAROMER-R3_snap.fits;1.18316;26493.2;1.20234;0
20161027121827347_OBSJAROMER-R3_snap.fits;1.40694;26543;1.11816;0
20161027121927422_OBSJAROMER-R3_snap.fits;1.535;26538.6;1.15842;0
20161027122027497_OBSJAROMER-R3_snap.fits;1.62253;26491.7;1.36676;0
20161027122142078_OBSJAROMER-R3_met.fits;1.47725;26500.5;3.00508;0.170667
20161027122127571_OBSJAROMER-R3_snap.fits;1.49162;26518.1;0.974554;0
20161027122227646_OBSJAROMER-R3_snap.fits;1.13106;26507.8;1.48203;0
20161027122327721_OBSJAROMER-R3_snap.fits;1.4884;26545.9;0.893502;0
20161027122427795_OBSJAROMER-R3_snap.fits;1.30883;26460.9;1.65027;0
20161027122603881_OBSJAROMER-R3_met.fits;1.33375;26507.8;4.416;0.170667
20161027122527870_OBSJAROMER-R3_snap.fits;1.4085;26449.2;1.34602;0
20161027122627945_OBSJAROMER-R3_snap.fits;1.33359;26541.5;1.29675;0
20161027122728019_OBSJAROMER-R3_snap.fits;1.4224;26544.4;1.11151;0
20161027122828094_OBSJAROMER-R3_snap.fits;1.25041;26458;1.36952;0
20161027122928169_OBSJAROMER-R3_snap.fits;1.37636;26504.9;1.3553;0
20161027123028243_OBSJAROMER-R3_snap.fits;1.66893;26493.2;0.859719;0
20161027123128318_OBSJAROMER-R3_snap.fits;1.60162;26499;1.36334;0
20161027123228393_OBSJAROMER-R3_snap.fits;1.39619;26507.8;1.13684;0
20161027123328467_OBSJAROMER-R3_snap.fits;1.67459;26528.3;1.50043;0
20161027123428542_OBSJAROMER-R3_snap.fits;1.47707;26525.4;1.42858;0
20161027123528617_OBSJAROMER-R3_snap.fits;1.34114;26478.5;1.42126;0
20161027123700094_OBSJAROMER-R3_met.fits;1.32959;26506.3;3.1659;0.170667
20161027123628691_OBSJAROMER-R3_snap.fits;1.383;26528.3;1.16003;0
20161027123728766_OBSJAROMER-R3_snap.fits;1.52773;26469.7;1.32044;0
20161027123828841_OBSJAROMER-R3_snap.fits;1.21542;26515.1;1.32852;0
20161027123928915_OBSJAROMER-R3_snap.fits;1.50446;26507.8;1.24324;0
20161027124028990_OBSJAROMER-R3_snap.fits;1.44105;26494.6;1.21772;0
20161027124129065_OBSJAROMER-R3_snap.fits;1.52979;26504.9;1.29957;0
20161027124229139_OBSJAROMER-R3_snap.fits;1.3453;26500.5;1.3394;0
20161027124329214_OBSJAROMER-R3_snap.fits;1.45978;26513.7;1.3748;0
20161027124429289_OBSJAROMER-R3_snap.fits;1.35384;26477.1;1.43765;0
20161027124529363_OBSJAROMER-R3_snap.fits;1.44191;26538.6;1.36917;0
20161027124629438_OBSJAROMER-R3_snap.fits;1.2185;26481.4;1.15058;0
20161027124729513_OBSJAROMER-R3_snap.fits;1.24051;26538.6;1.59255;0
20161027124829587_OBSJAROMER-R3_snap.fits;1.72635;26485.8;1.0806;0
20161027124929662_OBSJAROMER-R3_snap.fits;1.50509;26465.3;1.34442;0
20161027125029737_OBSJAROMER-R3_snap.fits;1.53882;26459.5;0.990603;0
20161027125129811_OBSJAROMER-R3_snap.fits;1.48294;26480;1.28724;0
20161027125229886_OBSJAROMER-R3_snap.fits;1.23566;26462.4;1.33713;0
20161027125329961_OBSJAROMER-R3_snap.fits;1.39988;26468.3;1.24584;0
20161027125430035_OBSJAROMER-R3_snap.fits;1.71038;26507.8;0.997112;0
20161027125530110_OBSJAROMER-R3_snap.fits;1.76546;26513.7;1.35189;0
20161027125720873_OBSJAROMER-R3_met.fits;1.7504;26509.3;3.53217;0.170667
20161027125630185_OBSJAROMER-R3_snap.fits;2.37261;26472.7;1.5055;0
20161027125730259_OBSJAROMER-R3_snap.fits;1.78238;26509.3;1.46693;0
20161027125830334_OBSJAROMER-R3_snap.fits;1.42162;26516.6;1.22297;0
20161027125930409_OBSJAROMER-R3_snap.fits;1.58068;26519.5;1.20799;0
