# file name; noise; peak f.; mag.; duration
20161027100017043_OBSJAROMER-R3_snap.fits;1.41956;26459.5;1.38731;0
20161027100117118_OBSJAROMER-R3_snap.fits;1.49149;26496.1;1.36211;0
20161027100217193_OBSJAROMER-R3_snap.fits;1.61987;26512.2;1.26722;0
20161027100331603_OBSJAROMER-R3_met.fits;1.32626;26456.5;5.1772;0.341333
20161027100317267_OBSJAROMER-R3_snap.fits;1.45167;26547.4;1.57964;0
20161027100417342_OBSJAROMER-R3_snap.fits;1.3845;26516.6;1.23842;0
20161027100517417_OBSJAROMER-R3_snap.fits;1.69418;26500.5;1.42832;0
20161027100617491_OBSJAROMER-R3_snap.fits;1.69119;26481.4;1.39598;0
20161027100717566_OBSJAROMER-R3_snap.fits;1.68418;26535.6;1.1515;0
20161027100817641_OBSJAROMER-R3_snap.fits;1.41063;26522.5;1.40151;0
20161027100917715_OBSJAROMER-R3_snap.fits;1.55882;26512.2;1.05954;0
20161027101017790_OBSJAROMER-R3_snap.fits;1.78395;26526.9;1.17556;0
20161027101117865_OBSJAROMER-R3_snap.fits;1.69774;26543;1.10864;0
20161027101217939_OBSJAROMER-R3_snap.fits;1.66404;26532.7;0.971936;0
20161027101318014_OBSJAROMER-R3_snap.fits;1.4015;26455.1;1.27067;0
20161027101418089_OBSJAROMER-R3_snap.fits;1.45785;26540;0.876554;0
20161027101518163_OBSJAROMER-R3_snap.fits;1.37837;26475.6;1.35063;0
20161027101701246_OBSJAROMER-R3_met.fits;1.54909;26494.6;3.38546;3.24267
20161027101618238_OBSJAROMER-R3_snap.fits;1.68819;26541.5;1.27119;0
20161027101718313_OBSJAROMER-R3_snap.fits;1.56822;26465.3;1.5504;0
20161027101818387_OBSJAROMER-R3_snap.fits;1.56669;26521;1.49861;0
20161027101918462_OBSJAROMER-R3_snap.fits;1.87052;26472.7;1.23278;0
20161027102018537_OBSJAROMER-R3_snap.fits;1.53517;26471.2;1.43871;0
20161027102118611_OBSJAROMER-R3_snap.fits;1.25402;26450.7;1.13902;0
20161027102218686_OBSJAROMER-R3_snap.fits;1.85387;26450.7;1.55022;0
20161027102318761_OBSJAROMER-R3_snap.fits;1.33643;26455.1;1.36683;0
20161027102418835_OBSJAROMER-R3_snap.fits;1.54113;26512.2;1.23061;0
20161027102518910_OBSJAROMER-R3_snap.fits;1.65468;26503.4;1.38298;0
20161027102618985_OBSJAROMER-R3_snap.fits;1.37493;26490.2;1.53506;0
20161027102719059_OBSJAROMER-R3_snap.fits;1.72968;26484.4;0.936964;0
20161027102819134_OBSJAROMER-R3_snap.fits;1.41058;26504.9;1.81881;0
20161027102919209_OBSJAROMER-R3_snap.fits;1.38411;26488.8;1.49152;0
20161027103019283_OBSJAROMER-R3_snap.fits;1.73268;26471.2;1.12541;0
20161027103119358_OBSJAROMER-R3_snap.fits;2.09625;26459.5;1.18855;0
20161027103219433_OBSJAROMER-R3_snap.fits;1.41368;26463.9;1.55024;0
20161027103319507_OBSJAROMER-R3_snap.fits;1.55656;26482.9;1.334;0
20161027103419582_OBSJAROMER-R3_snap.fits;1.52429;26526.9;1.67994;0
20161027103519657_OBSJAROMER-R3_snap.fits;1.34111;26488.8;1.43694;0
20161027103619731_OBSJAROMER-R3_snap.fits;1.50119;26477.1;1.94503;0
20161027103741481_OBSJAROMER-R3_met.fits;1.35797;26499;3.05668;0.170667
20161027103719806_OBSJAROMER-R3_snap.fits;1.41178;26449.2;1.71256;0
20161027103819881_OBSJAROMER-R3_snap.fits;1.79806;26513.7;1.56697;0
20161027103919955_OBSJAROMER-R3_snap.fits;3.24004;26523.9;1.32487;0
20161027104020030_OBSJAROMER-R3_snap.fits;2.18905;26529.8;1.50455;0
20161027104120105_OBSJAROMER-R3_snap.fits;1.53423;26545.9;1.19557;0
20161027104220179_OBSJAROMER-R3_snap.fits;1.75478;26500.5;1.3743;0
20161027104320254_OBSJAROMER-R3_snap.fits;1.55977;26469.7;1.18761;0
20161027104442174_OBSJAROMER-R3_met.fits;1.43272;26502;3.99325;0.170667
20161027104420329_OBSJAROMER-R3_snap.fits;1.96011;26531.2;1.23092;0
20161027104520403_OBSJAROMER-R3_snap.fits;1.8745;26537.1;1.46063;0
20161027104620478_OBSJAROMER-R3_snap.fits;1.50334;26519.5;1.08017;0
20161027104720553_OBSJAROMER-R3_snap.fits;1.59985;26547.4;1.60848;0
20161027104824041_OBSJAROMER-R3_met.fits;1.74951;26487.3;3.97265;0.170667
20161027104820627_OBSJAROMER-R3_snap.fits;1.67386;26507.8;1.24371;0
20161027104920702_OBSJAROMER-R3_snap.fits;1.50601;26471.2;1.54933;0
20161027105020777_OBSJAROMER-R3_snap.fits;1.39986;26463.9;1.48928;0
20161027105120851_OBSJAROMER-R3_snap.fits;1.58423;26513.7;1.12227;0
20161027105220926_OBSJAROMER-R3_snap.fits;1.63677;26484.4;1.44392;0
20161027105321001_OBSJAROMER-R3_snap.fits;1.38142;26538.6;1.66135;0
20161027105421075_OBSJAROMER-R3_snap.fits;1.78701;26471.2;1.32802;0
20161027105521150_OBSJAROMER-R3_snap.fits;1.67053;26478.5;1.19502;0
20161027105621225_OBSJAROMER-R3_snap.fits;1.96695;26480;1.3689;0
20161027105721299_OBSJAROMER-R3_snap.fits;1.83454;26484.4;1.67618;0
20161027105821374_OBSJAROMER-R3_snap.fits;1.61351;26513.7;1.70793;0
20161027105921449_OBSJAROMER-R3_snap.fits;1.71146;26510.7;1.45884;0
