# file name; noise; peak f.; mag.; duration
20161027210006249_OBSJAROMER-R3_snap.fits;1.63224;26522.5;1.23698;0
20161027210106323_OBSJAROMER-R3_snap.fits;2.11041;26499;1.38757;0
20161027210206398_OBSJAROMER-R3_snap.fits;1.58393;26478.5;1.28921;0
20161027210306473_OBSJAROMER-R3_snap.fits;1.50127;26475.6;1.41497;0
20161027210406547_OBSJAROMER-R3_snap.fits;1.44533;26519.5;20.1735;0
20161027210501673_OBSJAROMER-R3_met.fits;1.46186;26521;3.05294;0.682667
20161027210506622_OBSJAROMER-R3_snap.fits;1.82176;26458;1.74448;0
20161027210606697_OBSJAROMER-R3_snap.fits;1.34293;26503.4;1.34615;0
20161027210706771_OBSJAROMER-R3_snap.fits;1.41096;26449.2;1.38502;0
20161027210806846_OBSJAROMER-R3_snap.fits;1.4509;26491.7;1.47449;0
20161027210906921_OBSJAROMER-R3_snap.fits;1.40989;26531.2;1.58254;0
20161027211006995_OBSJAROMER-R3_snap.fits;1.5094;26488.8;1.28781;0
20161027211107070_OBSJAROMER-R3_snap.fits;1.54816;26474.1;1.58829;0
20161027211207145_OBSJAROMER-R3_snap.fits;1.51366;26477.1;1.20552;0
20161027211307219_OBSJAROMER-R3_snap.fits;1.47721;26468.3;1.45375;0
20161027211407294_OBSJAROMER-R3_snap.fits;1.52686;26494.6;1.17245;0
20161027211507369_OBSJAROMER-R3_snap.fits;1.75109;26493.2;1.5336;0
20161027211607443_OBSJAROMER-R3_snap.fits;1.70135;26503.4;1.40768;0
20161027211707518_OBSJAROMER-R3_snap.fits;1.18803;26534.2;1.17788;0
20161027211807593_OBSJAROMER-R3_snap.fits;1.5536;26487.3;1.07071;0
20161027211907667_OBSJAROMER-R3_snap.fits;1.47742;26471.2;1.17682;0
20161027212007742_OBSJAROMER-R3_snap.fits;1.6186;26526.9;1.6449;0
20161027212107817_OBSJAROMER-R3_snap.fits;1.62445;26526.9;1.45986;0
20161027212207891_OBSJAROMER-R3_snap.fits;1.5559;26506.3;1.67219;0
20161027212307966_OBSJAROMER-R3_snap.fits;1.70516;26544.4;1.38311;0
20161027212408041_OBSJAROMER-R3_snap.fits;1.47908;26455.1;1.16957;0
20161027212508115_OBSJAROMER-R3_snap.fits;1.24205;26494.6;1.36143;0
20161027212608190_OBSJAROMER-R3_snap.fits;1.47007;26460.9;1.51064;0
20161027212708265_OBSJAROMER-R3_snap.fits;1.49761;26494.6;1.44285;0
20161027212808339_OBSJAROMER-R3_snap.fits;1.26803;26515.1;1.0931;0
20161027212908414_OBSJAROMER-R3_snap.fits;1.53805;26506.3;1.25311;0
20161027213008489_OBSJAROMER-R3_snap.fits;1.60101;26452.1;1.01194;0
20161027213108563_OBSJAROMER-R3_snap.fits;1.40873;26537.1;1.16177;0
20161027213208638_OBSJAROMER-R3_snap.fits;1.23413;26485.8;1.10525;0
20161027213308713_OBSJAROMER-R3_snap.fits;1.46585;26504.9;1.27105;0
20161027213407081_OBSJAROMER-R3_met.fits;1.28047;26497.6;3.07841;0.170667
20161027213408787_OBSJAROMER-R3_snap.fits;1.64071;26509.3;1.20341;0
20161027213527123_OBSJAROMER-R3_met.fits;1.4216;26513.7;4.52812;0.512
20161027213508862_OBSJAROMER-R3_snap.fits;1.59714;26481.4;1.3401;0
20161027213608937_OBSJAROMER-R3_snap.fits;1.70759;26449.2;1.41431;0
20161027213709011_OBSJAROMER-R3_snap.fits;1.50936;26541.5;1.05636;0
20161027213809086_OBSJAROMER-R3_snap.fits;1.31611;26463.9;1.45552;0
20161027213909161_OBSJAROMER-R3_snap.fits;1.54101;26475.6;1.55142;0
20161027214009235_OBSJAROMER-R3_snap.fits;1.6388;26459.5;1.42989;0
20161027214109310_OBSJAROMER-R3_snap.fits;1.41172;26534.2;1.34039;0
20161027214215699_OBSJAROMER-R3_met.fits;1.27286;26493.2;4.18981;0.170667
20161027214209385_OBSJAROMER-R3_snap.fits;1.28292;26450.7;0.910484;0
20161027214309459_OBSJAROMER-R3_snap.fits;1.25523;26526.9;1.48906;0
20161027214409534_OBSJAROMER-R3_snap.fits;1.46378;26534.2;1.16375;0
20161027214509609_OBSJAROMER-R3_snap.fits;1.61132;26506.3;1.29883;0
20161027214631358_OBSJAROMER-R3_met.fits;1.83209;26529.8;4.3933;0.170667
20161027214609683_OBSJAROMER-R3_snap.fits;1.55489;26488.8;1.52884;0
20161027214709758_OBSJAROMER-R3_snap.fits;1.58369;26519.5;1.43539;0
20161027214901715_OBSJAROMER-R3_met.fits;1.52463;26490.2;4.15102;0.341333
20161027214809833_OBSJAROMER-R3_snap.fits;1.5037;26458;1.22902;0
20161027214909907_OBSJAROMER-R3_snap.fits;1.57023;26453.6;1.26928;0
20161027215019369_OBSJAROMER-R3_met.fits;1.33268;26521;3.87383;2.048
20161027215009982_OBSJAROMER-R3_snap.fits;1.47109;26515.1;1.3342;0
20161027215110057_OBSJAROMER-R3_snap.fits;1.51995;26471.2;1.41707;0
20161027215210131_OBSJAROMER-R3_snap.fits;1.44433;26545.9;1.18251;0
20161027215310206_OBSJAROMER-R3_snap.fits;1.37511;26477.1;1.20185;0
20161027215410281_OBSJAROMER-R3_snap.fits;1.44305;26528.3;1.25173;0
20161027215510355_OBSJAROMER-R3_snap.fits;1.46643;26455.1;1.60949;0
20161027215610430_OBSJAROMER-R3_snap.fits;1.55419;26449.2;1.33463;0
20161027215710505_OBSJAROMER-R3_snap.fits;1.22887;26449.2;1.11952;0
20161027215810579_OBSJAROMER-R3_snap.fits;1.57298;26525.4;1.35173;0
20161027215910654_OBSJAROMER-R3_snap.fits;1.4658;26488.8;1.14412;0
