# file name; noise; peak f.; mag.; duration
20161027110021523_OBSJAROMER-R3_snap.fits;1.6115;26475.6;1.58156;0
20161027110121598_OBSJAROMER-R3_snap.fits;1.44204;26456.5;1.4429;0
20161027110221673_OBSJAROMER-R3_snap.fits;1.33119;26531.2;1.167;0
20161027110321747_OBSJAROMER-R3_snap.fits;1.18291;26499;1.3458;0
20161027110421822_OBSJAROMER-R3_snap.fits;1.48935;26478.5;1.49962;0
20161027110521897_OBSJAROMER-R3_snap.fits;1.80514;26528.3;1.40342;0
20161027110621971_OBSJAROMER-R3_snap.fits;1.56828;26477.1;1.50828;0
20161027110722046_OBSJAROMER-R3_snap.fits;1.36702;26547.4;1.16351;0
20161027110822121_OBSJAROMER-R3_snap.fits;1.44005;26535.6;1.2513;0
20161027110922195_OBSJAROMER-R3_snap.fits;1.43399;26528.3;1.14729;0
20161027111022270_OBSJAROMER-R3_snap.fits;1.46482;26477.1;1.204;0
20161027111122345_OBSJAROMER-R3_snap.fits;1.35934;26468.3;1.51562;0
20161027111222419_OBSJAROMER-R3_snap.fits;1.23154;26487.3;1.13033;0
20161027111322494_OBSJAROMER-R3_snap.fits;1.44139;26521;1.40546;0
20161027111422569_OBSJAROMER-R3_snap.fits;1.33728;26506.3;1.22828;0
20161027111614014_OBSJAROMER-R3_met.fits;1.23916;26502;2.84238;0.170667
20161027111522643_OBSJAROMER-R3_snap.fits;1.57878;26518.1;1.43307;0
20161027111622206_OBSJAROMER-R3_met.fits;1.39126;26491.7;2.91864;0.170667
20161027111622718_OBSJAROMER-R3_snap.fits;1.36681;26466.8;1.83394;0
20161027111722793_OBSJAROMER-R3_snap.fits;1.58904;26509.3;1.01847;0
20161027111822867_OBSJAROMER-R3_snap.fits;1.45025;26462.4;1.26051;0
20161027111922942_OBSJAROMER-R3_snap.fits;1.62113;26449.2;1.17115;0
20161027112023017_OBSJAROMER-R3_snap.fits;1.58451;26487.3;0.89205;0
20161027112123091_OBSJAROMER-R3_snap.fits;1.36219;26541.5;1.17847;0
20161027112250302_OBSJAROMER-R3_met.fits;1.31926;26488.8;4.1419;0.853333
20161027112223166_OBSJAROMER-R3_snap.fits;1.3846;26509.3;1.53397;0
20161027112323241_OBSJAROMER-R3_snap.fits;1.55546;26516.6;1.2382;0
20161027112423315_OBSJAROMER-R3_snap.fits;1.39931;26466.8;1.21065;0
20161027112523390_OBSJAROMER-R3_snap.fits;1.2211;26532.7;1.3158;0
20161027112623465_OBSJAROMER-R3_snap.fits;1.36237;26488.8;1.36484;0
20161027112723539_OBSJAROMER-R3_snap.fits;1.50247;26509.3;1.56586;0
20161027112823614_OBSJAROMER-R3_snap.fits;1.66528;26516.6;0.921481;0
20161027112923689_OBSJAROMER-R3_snap.fits;1.71777;26528.3;1.2042;0
20161027113023763_OBSJAROMER-R3_snap.fits;1.44996;26526.9;1.14767;0
20161027113123838_OBSJAROMER-R3_snap.fits;1.73857;26458;1.20171;0
20161027113223913_OBSJAROMER-R3_snap.fits;1.32093;26532.7;1.51187;0
20161027113323987_OBSJAROMER-R3_snap.fits;1.60862;26494.6;1.22316;0
20161027113424062_OBSJAROMER-R3_snap.fits;1.29676;26466.8;0.994382;0
20161027113524137_OBSJAROMER-R3_snap.fits;1.32789;26513.7;1.14521;0
20161027113624211_OBSJAROMER-R3_snap.fits;1.4831;26506.3;1.19331;0
20161027113724286_OBSJAROMER-R3_snap.fits;1.17279;26477.1;0.840578;0
20161027113824361_OBSJAROMER-R3_snap.fits;1.35475;26510.7;1.64904;0
20161027113924435_OBSJAROMER-R3_snap.fits;1.33828;26478.5;1.53305;0
20161027114024510_OBSJAROMER-R3_snap.fits;1.42448;26515.1;1.05414;0
20161027114124585_OBSJAROMER-R3_snap.fits;1.45123;26518.1;1.24929;0
20161027114312275_OBSJAROMER-R3_met.fits;1.531;26509.3;3.38155;0.170667
20161027114224659_OBSJAROMER-R3_snap.fits;1.43121;26478.5;1.45152;0
20161027114324734_OBSJAROMER-R3_snap.fits;1.59195;26545.9;1.52521;0
20161027114424809_OBSJAROMER-R3_snap.fits;1.38289;26535.6;1.29647;0
20161027114524883_OBSJAROMER-R3_snap.fits;1.36786;26455.1;1.02076;0
20161027114624958_OBSJAROMER-R3_snap.fits;1.7264;26513.7;1.3317;0
20161027114757118_OBSJAROMER-R3_met.fits;1.32013;26481.4;9.17187;0.341333
20161027114725033_OBSJAROMER-R3_snap.fits;1.79451;26481.4;1.07632;0
20161027114825107_OBSJAROMER-R3_snap.fits;1.55145;26466.8;1.2603;0
20161027114925182_OBSJAROMER-R3_snap.fits;1.37479;26541.5;1.34702;0
20161027115025257_OBSJAROMER-R3_snap.fits;1.51103;26515.1;2.35921;0
20161027115125331_OBSJAROMER-R3_snap.fits;1.39637;26460.9;1.18208;0
20161027115225406_OBSJAROMER-R3_snap.fits;1.35864;26518.1;1.39102;0
20161027115325481_OBSJAROMER-R3_snap.fits;1.79757;26455.1;1.7422;0
20161027115425555_OBSJAROMER-R3_snap.fits;1.73788;26465.3;1.10405;0
20161027115525630_OBSJAROMER-R3_snap.fits;1.58407;26545.9;1.33436;0
20161027115625705_OBSJAROMER-R3_snap.fits;1.42226;26518.1;1.13618;0
20161027115725779_OBSJAROMER-R3_snap.fits;1.3219;26540;0.867287;0
20161027115825854_OBSJAROMER-R3_snap.fits;1.67823;26452.1;1.29234;0
20161027115925929_OBSJAROMER-R3_snap.fits;1.3698;26484.4;1.1315;0
