# file name; noise; peak f.; mag.; duration
20161027055850003_OBSJAROMER-R3_met.fits;1.27199;26491.7;3.81601;0.341333
20161027060059198_OBSJAROMER-R3_snap.fits;1.38966;26484.4;1.48788;0
20161027060159273_OBSJAROMER-R3_snap.fits;1.44175;26547.4;1.25553;0
20161027060303614_OBSJAROMER-R3_met.fits;1.41115;26462.4;2.97265;0.341333
20161027060259347_OBSJAROMER-R3_snap.fits;2.06337;26504.9;1.31165;0
20161027060359422_OBSJAROMER-R3_snap.fits;2.02192;26494.6;1.81817;0
20161027060459497_OBSJAROMER-R3_snap.fits;1.54948;26452.1;0.868308;0
20161027060559571_OBSJAROMER-R3_snap.fits;1.12308;26494.6;1.33424;0
20161027060659646_OBSJAROMER-R3_snap.fits;1.34023;26502;1.18609;0
20161027060759721_OBSJAROMER-R3_snap.fits;1.56931;26543;1.2035;0
20161027060859795_OBSJAROMER-R3_snap.fits;1.34201;26515.1;1.58466;0
20161027060959870_OBSJAROMER-R3_snap.fits;1.79408;26456.5;1.03229;0
20161027061059945_OBSJAROMER-R3_snap.fits;1.36557;26526.9;1.59112;0
20161027061200019_OBSJAROMER-R3_snap.fits;1.3429;26477.1;1.3913;0
20161027061300094_OBSJAROMER-R3_snap.fits;1.2207;26474.1;1.34561;0
20161027061400169_OBSJAROMER-R3_snap.fits;1.36047;26471.2;1.61738;0
20161027061500243_OBSJAROMER-R3_snap.fits;1.6096;26547.4;1.34702;0
20161027061600318_OBSJAROMER-R3_snap.fits;1.5027;26516.6;1.42868;0
20161027061700393_OBSJAROMER-R3_snap.fits;1.34062;26449.2;1.45892;0
20161027061800467_OBSJAROMER-R3_snap.fits;1.41838;26516.6;1.75828;0
20161027061900542_OBSJAROMER-R3_snap.fits;1.56068;26475.6;0.985922;0
20161027062000617_OBSJAROMER-R3_snap.fits;1.3745;26529.8;1.46861;0
20161027062100691_OBSJAROMER-R3_snap.fits;1.53402;26485.8;1.24098;0
20161027062200766_OBSJAROMER-R3_snap.fits;1.42782;26507.8;1.44018;0
20161027062321491_OBSJAROMER-R3_met.fits;1.61281;26494.6;4.29373;0.512
20161027062300841_OBSJAROMER-R3_snap.fits;1.52936;26529.8;1.48904;0
20161027062400915_OBSJAROMER-R3_snap.fits;1.65424;26522.5;1.37277;0
20161027062509182_OBSJAROMER-R3_met.fits;1.66684;26493.2;10.9089;0.341333
20161027062500990_OBSJAROMER-R3_snap.fits;1.71275;26507.8;1.15245;0
20161027062601065_OBSJAROMER-R3_snap.fits;1.35235;26469.7;1.24299;0
20161027062701139_OBSJAROMER-R3_snap.fits;1.57048;26453.6;1.60645;0
20161027062801214_OBSJAROMER-R3_snap.fits;1.62447;26490.2;1.47188;0
20161027062901289_OBSJAROMER-R3_snap.fits;1.31898;26496.1;1.44306;0
20161027063001363_OBSJAROMER-R3_snap.fits;1.34232;26488.8;1.98511;0
20161027063153491_OBSJAROMER-R3_met.fits;1.28248;26497.6;2.88839;0.170667
20161027063101438_OBSJAROMER-R3_snap.fits;1.53467;26499;1.59462;0
20161027063201513_OBSJAROMER-R3_snap.fits;1.52512;26535.6;1.31287;0
20161027063301587_OBSJAROMER-R3_snap.fits;1.56978;26496.1;1.53875;0
20161027063401662_OBSJAROMER-R3_snap.fits;1.21548;26493.2;1.57727;0
20161027063501737_OBSJAROMER-R3_snap.fits;1.31207;26493.2;1.381;0
20161027063621438_OBSJAROMER-R3_met.fits;1.60472;26497.6;3.82033;0.170667
20161027063601811_OBSJAROMER-R3_snap.fits;1.5578;26485.8;1.8459;0
20161027063701886_OBSJAROMER-R3_snap.fits;1.5774;26472.7;2.08516;0
20161027063801961_OBSJAROMER-R3_snap.fits;1.62475;26469.7;1.63078;0
20161027063902035_OBSJAROMER-R3_snap.fits;1.40581;26463.9;1.81265;0
20161027064002110_OBSJAROMER-R3_snap.fits;1.70987;26521;1.22305;0
20161027064102185_OBSJAROMER-R3_snap.fits;1.55995;26499;1.37492;0
20161027064202259_OBSJAROMER-R3_snap.fits;1.44124;26500.5;1.27351;0
20161027064302334_OBSJAROMER-R3_snap.fits;1.66935;26515.1;1.12566;0
20161027064402409_OBSJAROMER-R3_snap.fits;1.59641;26510.7;1.18182;0
20161027064502483_OBSJAROMER-R3_snap.fits;1.34864;26452.1;1.74752;0
20161027064602558_OBSJAROMER-R3_snap.fits;1.21716;26487.3;1.17656;0
20161027064702633_OBSJAROMER-R3_snap.fits;1.53136;26497.6;1.06596;0
20161027064802707_OBSJAROMER-R3_snap.fits;1.48533;26531.2;1.17291;0
20161027064902782_OBSJAROMER-R3_snap.fits;1.45421;26525.4;1.49203;0
20161027065002857_OBSJAROMER-R3_snap.fits;1.31441;26535.6;1.19354;0
20161027065102931_OBSJAROMER-R3_snap.fits;1.25543;26528.3;1.54359;0
20161027065203006_OBSJAROMER-R3_snap.fits;1.50016;26494.6;1.10497;0
20161027065303081_OBSJAROMER-R3_snap.fits;1.57117;26485.8;1.4455;0
20161027065403155_OBSJAROMER-R3_snap.fits;1.66719;26510.7;1.11926;0
20161027065503230_OBSJAROMER-R3_snap.fits;1.42824;26516.6;1.37227;0
20161027065603305_OBSJAROMER-R3_snap.fits;1.37445;26504.9;1.25803;0
20161027065703379_OBSJAROMER-R3_snap.fits;1.36458;26543;1.17529;0
20161027065803454_OBSJAROMER-R3_snap.fits;1.46398;26496.1;0.978567;0
20161027065903529_OBSJAROMER-R3_snap.fits;1.50329;26449.2;0.934324;0
