# file name; noise; peak f.; mag.; duration
20161027150039443_OBSJAROMER-R3_snap.fits;1.46803;26515.1;1.19038;0
20161027150139518_OBSJAROMER-R3_snap.fits;1.6218;26523.9;1.25421;0
20161027150239593_OBSJAROMER-R3_snap.fits;1.67645;26475.6;1.17512;0
20161027150339667_OBSJAROMER-R3_snap.fits;1.62957;26466.8;1.23899;0
20161027150439742_OBSJAROMER-R3_snap.fits;1.30245;26487.3;1.26187;0
20161027150539817_OBSJAROMER-R3_snap.fits;1.45873;26465.3;1.72715;0
20161027150639891_OBSJAROMER-R3_snap.fits;1.64784;26496.1;1.4038;0
20161027150739966_OBSJAROMER-R3_snap.fits;1.64005;26481.4;1.06957;0
20161027150840041_OBSJAROMER-R3_snap.fits;1.27868;26523.9;0.910271;0
20161027150940115_OBSJAROMER-R3_snap.fits;1.31236;26474.1;1.23238;0
20161027151040190_OBSJAROMER-R3_snap.fits;1.52158;26544.4;2.13348;0
20161027151140265_OBSJAROMER-R3_snap.fits;1.66724;26459.5;1.69597;0
20161027151240339_OBSJAROMER-R3_snap.fits;1.46665;26474.1;1.26142;0
20161027151340414_OBSJAROMER-R3_snap.fits;1.42083;26502;1.48601;0
20161027151440489_OBSJAROMER-R3_snap.fits;3.36972;26449.2;1.11084;0
20161027151540563_OBSJAROMER-R3_snap.fits;1.40667;26484.4;1.48357;0
20161027151640638_OBSJAROMER-R3_snap.fits;1.56009;26481.4;1.61215;0
20161027151740713_OBSJAROMER-R3_snap.fits;1.41868;26512.2;0.982754;0
20161027151840787_OBSJAROMER-R3_snap.fits;1.37983;26475.6;1.44221;0
20161027151940862_OBSJAROMER-R3_snap.fits;1.52931;26455.1;1.25442;0
20161027152040937_OBSJAROMER-R3_snap.fits;1.46691;26537.1;1.55724;0
20161027152141011_OBSJAROMER-R3_snap.fits;1.22083;26535.6;0.883205;0
20161027152241086_OBSJAROMER-R3_snap.fits;1.50343;26528.3;1.17551;0
20161027152341161_OBSJAROMER-R3_snap.fits;1.60873;26522.5;1.72692;0
20161027152441235_OBSJAROMER-R3_snap.fits;1.60108;26469.7;0.957045;0
20161027152541310_OBSJAROMER-R3_snap.fits;1.30945;26525.4;1.31598;0
20161027152641385_OBSJAROMER-R3_snap.fits;1.40421;26522.5;1.34181;0
20161027152741459_OBSJAROMER-R3_snap.fits;1.6685;26452.1;1.17099;0
20161027152841534_OBSJAROMER-R3_snap.fits;1.56075;26522.5;1.29869;0
20161027153010451_OBSJAROMER-R3_met.fits;1.63197;26485.8;3.99491;0.170667
20161027152941609_OBSJAROMER-R3_snap.fits;1.20121;26493.2;1.47956;0
20161027153041683_OBSJAROMER-R3_snap.fits;1.34277;26504.9;1.02908;0
20161027153141758_OBSJAROMER-R3_snap.fits;1.30285;26545.9;1.50865;0
20161027153241833_OBSJAROMER-R3_snap.fits;1.29927;26477.1;1.63801;0
20161027153341907_OBSJAROMER-R3_snap.fits;1.44886;26462.4;1.23922;0
20161027153441982_OBSJAROMER-R3_snap.fits;1.45026;26450.7;1.19667;0
20161027153542057_OBSJAROMER-R3_snap.fits;1.66929;26506.3;1.42541;0
20161027153642131_OBSJAROMER-R3_snap.fits;1.49667;26484.4;1.26981;0
20161027153742206_OBSJAROMER-R3_snap.fits;1.38092;26462.4;1.16966;0
20161027153842281_OBSJAROMER-R3_snap.fits;1.52319;26538.6;1.12762;0
20161027153942355_OBSJAROMER-R3_snap.fits;1.45076;26519.5;1.39891;0
20161027154042430_OBSJAROMER-R3_snap.fits;1.39999;26463.9;1.49535;0
20161027154142505_OBSJAROMER-R3_snap.fits;1.50039;26503.4;1.07804;0
20161027154242579_OBSJAROMER-R3_snap.fits;1.59265;26518.1;1.60399;0
20161027154354601_OBSJAROMER-R3_met.fits;1.42181;26488.8;3.19193;0.170667
20161027154342654_OBSJAROMER-R3_snap.fits;1.58437;26506.3;0.985621;0
20161027154442729_OBSJAROMER-R3_snap.fits;1.7759;26474.1;1.15881;0
20161027154542803_OBSJAROMER-R3_snap.fits;1.29684;26469.7;1.54416;0
20161027154642878_OBSJAROMER-R3_snap.fits;1.50941;26526.9;1.0611;0
20161027154742953_OBSJAROMER-R3_snap.fits;1.3799;26456.5;1.10241;0
20161027154843027_OBSJAROMER-R3_snap.fits;1.36501;26491.7;1.09094;0
20161027154943102_OBSJAROMER-R3_snap.fits;1.23455;26450.7;1.20144;0
20161027155043177_OBSJAROMER-R3_snap.fits;1.589;26538.6;1.23158;0
20161027155143251_OBSJAROMER-R3_snap.fits;1.56407;26469.7;1.47784;0
20161027155243326_OBSJAROMER-R3_snap.fits;1.22688;26480;1.11013;0
20161027155343401_OBSJAROMER-R3_snap.fits;1.50486;26490.2;1.25504;0
20161027155443475_OBSJAROMER-R3_snap.fits;1.43367;26502;1.03926;0
20161027155543550_OBSJAROMER-R3_snap.fits;1.57731;26506.3;1.35432;0
20161027155643625_OBSJAROMER-R3_snap.fits;1.40097;26538.6;1.59664;0
20161027155743699_OBSJAROMER-R3_snap.fits;1.48476;26502;1.35061;0
20161027155843774_OBSJAROMER-R3_snap.fits;1.5796;26472.7;1.17291;0
20161027155943849_OBSJAROMER-R3_snap.fits;1.44943;26497.6;1.31661;0
