# file name; noise; peak f.; mag.; duration
20161027020041278_OBSJAROMER-R3_snap.fits;1.19721;26471.2;1.09703;0
20161027020141353_OBSJAROMER-R3_snap.fits;1.61251;26463.9;1.36109;0
20161027020241427_OBSJAROMER-R3_snap.fits;1.41408;26487.3;1.17788;0
20161027020341502_OBSJAROMER-R3_snap.fits;1.56973;26468.3;0.925596;0
20161027020441577_OBSJAROMER-R3_snap.fits;1.40191;26450.7;1.27452;0
20161027020541651_OBSJAROMER-R3_snap.fits;1.05902;26528.3;1.51068;0
20161027020641726_OBSJAROMER-R3_snap.fits;1.33701;26485.8;1.00071;0
20161027020741801_OBSJAROMER-R3_snap.fits;2.09729;26482.9;1.59523;0
20161027020841875_OBSJAROMER-R3_snap.fits;1.4195;26463.9;1.29104;0
20161027020941950_OBSJAROMER-R3_snap.fits;1.38713;26458;1.05735;0
20161027021042025_OBSJAROMER-R3_snap.fits;1.42015;26471.2;0.845791;0
20161027021142099_OBSJAROMER-R3_snap.fits;1.40173;26459.5;0.986502;0
20161027021242174_OBSJAROMER-R3_snap.fits;1.74061;26532.7;1.21152;0
20161027021342249_OBSJAROMER-R3_snap.fits;1.46023;26472.7;1.32958;0
20161027021442323_OBSJAROMER-R3_snap.fits;1.40957;26497.6;1.62801;0
20161027021542398_OBSJAROMER-R3_snap.fits;1.26067;26519.5;1.05698;0
20161027021642473_OBSJAROMER-R3_snap.fits;1.2534;26532.7;1.07522;0
20161027021742547_OBSJAROMER-R3_snap.fits;1.59361;26496.1;1.23191;0
20161027021842622_OBSJAROMER-R3_snap.fits;1.4368;26450.7;1.07087;0
20161027021942697_OBSJAROMER-R3_snap.fits;1.44812;26547.4;1.12677;0
20161027022129534_OBSJAROMER-R3_met.fits;1.48952;26503.4;3.36505;0.341333
20161027022042771_OBSJAROMER-R3_snap.fits;1.44365;26525.4;1.39743;0
20161027022142846_OBSJAROMER-R3_snap.fits;1.51646;26449.2;1.24525;0
20161027022242921_OBSJAROMER-R3_snap.fits;1.30397;26518.1;1.44504;0
20161027022342995_OBSJAROMER-R3_snap.fits;1.34021;26510.7;1.48443;0
20161027022443070_OBSJAROMER-R3_snap.fits;1.43187;26523.9;1.05217;0
20161027022543145_OBSJAROMER-R3_snap.fits;1.34518;26544.4;1.53298;0
20161027022643219_OBSJAROMER-R3_snap.fits;1.37567;26493.2;1.03144;0
20161027022743294_OBSJAROMER-R3_snap.fits;1.42512;26463.9;1.28899;0
20161027022843369_OBSJAROMER-R3_snap.fits;1.53879;26491.7;0.995888;0
20161027022943443_OBSJAROMER-R3_snap.fits;1.52764;26449.2;1.1864;0
20161027023043518_OBSJAROMER-R3_snap.fits;1.51814;26502;1.01591;0
20161027023143593_OBSJAROMER-R3_snap.fits;1.58718;26484.4;1.61435;0
20161027023243667_OBSJAROMER-R3_snap.fits;1.37766;26504.9;1.40187;0
20161027023343742_OBSJAROMER-R3_snap.fits;1.34387;26512.2;1.37634;0
20161027023443817_OBSJAROMER-R3_snap.fits;1.63073;26544.4;1.23361;0
20161027023543891_OBSJAROMER-R3_snap.fits;1.57121;26474.1;2.46127;0
20161027023643966_OBSJAROMER-R3_snap.fits;1.51669;26504.9;1.52347;0
20161027023744041_OBSJAROMER-R3_snap.fits;1.15052;26535.6;1.26295;0
20161027023844115_OBSJAROMER-R3_snap.fits;1.38092;26463.9;1.7599;0
20161027023944190_OBSJAROMER-R3_snap.fits;2.57643;26485.8;2.54183;0
20161027024044265_OBSJAROMER-R3_met.fits;1.47124;26499;5.25957;0.512
20161027024044265_OBSJAROMER-R3_snap.fits;1.56179;26544.4;1.1216;0
20161027024144339_OBSJAROMER-R3_snap.fits;1.54778;26529.8;0.964031;0
20161027024244414_OBSJAROMER-R3_snap.fits;1.7113;26532.7;1.2056;0
20161027024344489_OBSJAROMER-R3_snap.fits;1.52743;26478.5;1.21658;0
20161027024444563_OBSJAROMER-R3_snap.fits;1.43023;26480;1.09619;0
20161027024544638_OBSJAROMER-R3_snap.fits;1.78365;26481.4;2.25909;0
20161027024644713_OBSJAROMER-R3_snap.fits;1.44157;26465.3;1.22732;0
20161027024744787_OBSJAROMER-R3_snap.fits;1.39196;26512.2;0.988749;0
20161027024844862_OBSJAROMER-R3_snap.fits;1.29895;26450.7;1.39579;0
20161027024944937_OBSJAROMER-R3_snap.fits;1.61989;26460.9;1.25818;0
20161027025045011_OBSJAROMER-R3_snap.fits;1.36124;26499;1.36717;0
20161027025145086_OBSJAROMER-R3_snap.fits;1.47215;26463.9;1.34392;0
20161027025245161_OBSJAROMER-R3_snap.fits;1.57263;26453.6;1.0144;0
20161027025345235_OBSJAROMER-R3_snap.fits;1.46428;26465.3;1.19241;0
20161027025445310_OBSJAROMER-R3_snap.fits;1.41996;26528.3;1.29875;0
20161027025545385_OBSJAROMER-R3_snap.fits;1.44758;26529.8;1.0688;0
20161027025645459_OBSJAROMER-R3_snap.fits;1.53961;26449.2;1.2751;0
20161027025745534_OBSJAROMER-R3_snap.fits;1.51215;26484.4;1.00984;0
20161027025845609_OBSJAROMER-R3_snap.fits;1.53264;26490.2;1.13716;0
20161027025945683_OBSJAROMER-R3_snap.fits;1.31925;26450.7;1.06446;0
