# file name; noise; peak f.; mag.; duration
20161027050015806_OBSJAROMER-R3_met.fits;1.35079;26496.1;10.1296;0.341333
20161027050054718_OBSJAROMER-R3_snap.fits;1.19812;26532.7;1.15888;0
20161027050154793_OBSJAROMER-R3_snap.fits;1.49135;26493.2;1.30053;0
20161027050254867_OBSJAROMER-R3_snap.fits;1.4395;26453.6;1.15485;0
20161027050354942_OBSJAROMER-R3_snap.fits;1.6965;26468.3;1.18202;0
20161027050455017_OBSJAROMER-R3_snap.fits;1.44811;26547.4;1.04267;0
20161027050632809_OBSJAROMER-R3_met.fits;1.31234;26500.5;3.09843;0.341333
20161027050555091_OBSJAROMER-R3_snap.fits;1.69044;26532.7;1.22977;0
20161027050655166_OBSJAROMER-R3_snap.fits;1.40257;26509.3;1.33609;0
20161027050755241_OBSJAROMER-R3_snap.fits;1.32482;26485.8;1.24674;0
20161027050855315_OBSJAROMER-R3_snap.fits;1.45775;26547.4;1.48278;0
20161027050955390_OBSJAROMER-R3_snap.fits;1.50535;26502;1.22126;0
20161027051139326_OBSJAROMER-R3_met.fits;1.71802;26463.9;3.59355;0.170667
20161027051055465_OBSJAROMER-R3_snap.fits;1.55027;26452.1;1.26132;0
20161027051155539_OBSJAROMER-R3_snap.fits;1.50471;26475.6;1.35527;0
20161027051255614_OBSJAROMER-R3_snap.fits;1.43255;26449.2;1.15295;0
20161027051355689_OBSJAROMER-R3_snap.fits;1.45033;26545.9;1.16871;0
20161027051455763_OBSJAROMER-R3_snap.fits;1.58966;26456.5;1.53841;0
20161027051555838_OBSJAROMER-R3_snap.fits;1.31386;26506.3;1.06507;0
20161027051655913_OBSJAROMER-R3_snap.fits;1.52028;26478.5;1.05616;0
20161027051755987_OBSJAROMER-R3_snap.fits;1.36525;26488.8;1.23069;0
20161027051856062_OBSJAROMER-R3_snap.fits;1.47936;26462.4;0.958703;0
20161027051956137_OBSJAROMER-R3_snap.fits;1.45806;26512.2;1.26311;0
20161027052056211_OBSJAROMER-R3_snap.fits;1.2954;26499;1.15799;0
20161027052245609_OBSJAROMER-R3_met.fits;1.19127;26509.3;3.07798;0.170667
20161027052156286_OBSJAROMER-R3_snap.fits;1.48486;26504.9;1.43276;0
20161027052256361_OBSJAROMER-R3_snap.fits;1.57936;26535.6;1.18855;0
20161027052356435_OBSJAROMER-R3_snap.fits;1.36102;26547.4;1.27678;0
20161027052456510_OBSJAROMER-R3_snap.fits;1.41543;26504.9;1.29412;0
20161027052556585_OBSJAROMER-R3_snap.fits;1.69921;26529.8;1.35199;0
20161027052656659_OBSJAROMER-R3_snap.fits;1.43279;26502;1.25418;0
20161027052756734_OBSJAROMER-R3_snap.fits;1.1488;26526.9;1.1861;0
20161027052856809_OBSJAROMER-R3_snap.fits;1.46314;26502;1.37021;0
20161027052956883_OBSJAROMER-R3_snap.fits;1.56323;26480;1.41059;0
20161027053147987_OBSJAROMER-R3_met.fits;1.57927;26459.5;4.57669;0.341333
20161027053056958_OBSJAROMER-R3_snap.fits;1.68849;26477.1;1.28032;0
20161027053157033_OBSJAROMER-R3_snap.fits;1.4796;26543;1.28736;0
20161027053257107_OBSJAROMER-R3_snap.fits;1.5183;26526.9;1.47006;0
20161027053357182_OBSJAROMER-R3_snap.fits;1.15802;26499;1.46825;0
20161027053457257_OBSJAROMER-R3_snap.fits;1.49739;26547.4;1.45852;0
20161027053557331_OBSJAROMER-R3_snap.fits;1.48298;26494.6;1.34696;0
20161027053657406_OBSJAROMER-R3_snap.fits;1.59266;26484.4;1.48842;0
20161027053757481_OBSJAROMER-R3_snap.fits;1.5793;26487.3;1.16395;0
20161027053857555_OBSJAROMER-R3_snap.fits;1.62145;26485.8;1.15031;0
20161027053957630_OBSJAROMER-R3_snap.fits;1.38432;26540;1.12146;0
20161027054057705_OBSJAROMER-R3_snap.fits;1.41412;26543;1.68739;0
20161027054157779_OBSJAROMER-R3_snap.fits;1.35012;26488.8;1.13798;0
20161027054257854_OBSJAROMER-R3_snap.fits;1.38447;26529.8;1.48478;0
20161027054357929_OBSJAROMER-R3_snap.fits;1.46551;26480;1.71084;0
20161027054458003_OBSJAROMER-R3_snap.fits;1.48969;26471.2;0.937609;0
20161027054609171_OBSJAROMER-R3_met.fits;1.17493;26528.3;3.113;0.170667
20161027054558078_OBSJAROMER-R3_snap.fits;1.31446;26477.1;1.94375;0
20161027054745769_OBSJAROMER-R3_met.fits;1.57561;26474.1;4.41942;0.170667
20161027054658153_OBSJAROMER-R3_snap.fits;1.43587;26515.1;1.70767;0
20161027054758227_OBSJAROMER-R3_snap.fits;1.22972;26477.1;1.34573;0
20161027054858302_OBSJAROMER-R3_snap.fits;1.53234;26487.3;0.954965;0
20161027054958377_OBSJAROMER-R3_snap.fits;1.81963;26541.5;1.48539;0
20161027055058451_OBSJAROMER-R3_snap.fits;1.18215;26491.7;1.17429;0
20161027055158526_OBSJAROMER-R3_snap.fits;1.55813;26531.2;1.40563;0
20161027055258601_OBSJAROMER-R3_snap.fits;1.70144;26500.5;1.27325;0
20161027055358675_OBSJAROMER-R3_snap.fits;1.39252;26547.4;1.34686;0
20161027055458750_OBSJAROMER-R3_snap.fits;1.62339;26535.6;1.35469;0
20161027055558825_OBSJAROMER-R3_snap.fits;1.49692;26506.3;1.25748;0
20161027055658899_OBSJAROMER-R3_snap.fits;1.52708;26502;1.10708;0
20161027055758974_OBSJAROMER-R3_snap.fits;1.66651;26502;1.50623;0
20161027055859049_OBSJAROMER-R3_snap.fits;1.48311;26523.9;1.52065;0
20161027055959123_OBSJAROMER-R3_snap.fits;1.71267;26547.4;1.47487;0
