# file name; noise; peak f.; mag.; duration
20161026235958697_OBSJAROMER-R3_met.fits;1.19092;26518.1;3.42028;0.170667
20161027000032318_OBSJAROMER-R3_snap.fits;1.33063;26523.9;1.27963;0
20161027000132393_OBSJAROMER-R3_snap.fits;1.40404;26474.1;1.1949;0
20161027000232467_OBSJAROMER-R3_snap.fits;1.47156;26449.2;1.56439;0
20161027000332542_OBSJAROMER-R3_snap.fits;1.44258;26450.7;1.09849;0
20161027000432617_OBSJAROMER-R3_snap.fits;1.31156;26518.1;0.986814;0
20161027000532691_OBSJAROMER-R3_snap.fits;1.18103;26459.5;1.17871;0
20161027000713726_OBSJAROMER-R3_met.fits;1.21995;26528.3;3.60608;0.341333
20161027000632766_OBSJAROMER-R3_snap.fits;1.19252;26507.8;1.01233;0
20161027000732841_OBSJAROMER-R3_snap.fits;1.21012;26459.5;1.30127;0
20161027000832915_OBSJAROMER-R3_snap.fits;1.4763;26516.6;1.14096;0
20161027000932990_OBSJAROMER-R3_snap.fits;1.55088;26485.8;1.34102;0
20161027001033065_OBSJAROMER-R3_snap.fits;1.49123;26518.1;1.11968;0
20161027001133139_OBSJAROMER-R3_snap.fits;1.41375;26459.5;1.56413;0
20161027001233214_OBSJAROMER-R3_snap.fits;1.33433;26518.1;1.3749;0
20161027001333289_OBSJAROMER-R3_snap.fits;1.51105;26506.3;1.08844;0
20161027001433363_OBSJAROMER-R3_snap.fits;1.38689;26456.5;1.19238;0
20161027001533438_OBSJAROMER-R3_snap.fits;1.21802;26485.8;1.1109;0
20161027001633513_OBSJAROMER-R3_snap.fits;1.33757;26469.7;1.01834;0
20161027001733587_OBSJAROMER-R3_snap.fits;1.13818;26507.8;1.34532;0
20161027001833662_OBSJAROMER-R3_snap.fits;1.49606;26488.8;1.09763;0
20161027001933737_OBSJAROMER-R3_snap.fits;1.41722;26484.4;1.31605;0
20161027002033811_OBSJAROMER-R3_snap.fits;1.46339;26504.9;1.12283;0
20161027002133886_OBSJAROMER-R3_snap.fits;1.36817;26463.9;1.24759;0
20161027002233961_OBSJAROMER-R3_snap.fits;1.32674;26453.6;1.68472;0
20161027002334035_OBSJAROMER-R3_snap.fits;1.38817;26519.5;1.01832;0
20161027002434110_OBSJAROMER-R3_snap.fits;1.3484;26503.4;1.17088;0
20161027002534185_OBSJAROMER-R3_snap.fits;1.37992;26453.6;1.14336;0
20161027002634259_OBSJAROMER-R3_snap.fits;1.26478;26478.5;1.23229;0
20161027002734334_OBSJAROMER-R3_snap.fits;1.41223;26496.1;1.23546;0
20161027002834409_OBSJAROMER-R3_snap.fits;1.40304;26484.4;1.29459;0
20161027002934483_OBSJAROMER-R3_snap.fits;1.33261;26521;1.19626;0
20161027003034558_OBSJAROMER-R3_snap.fits;1.27603;26465.3;1.15734;0
20161027003134633_OBSJAROMER-R3_snap.fits;1.0613;26496.1;1.04297;0
20161027003234707_OBSJAROMER-R3_snap.fits;1.15163;26545.9;1.13409;0
20161027003334782_OBSJAROMER-R3_snap.fits;1.42122;26538.6;1.32597;0
20161027003434857_OBSJAROMER-R3_snap.fits;1.41317;26468.3;1.00394;0
20161027003534931_OBSJAROMER-R3_snap.fits;1.44216;26460.9;1.0385;0
20161027003639273_OBSJAROMER-R3_met.fits;1.34696;26529.8;4.2399;0.170667
20161027003635006_OBSJAROMER-R3_snap.fits;1.31872;26491.7;0.964875;0
20161027003735081_OBSJAROMER-R3_snap.fits;1.40296;26537.1;1.62174;0
20161027003835155_OBSJAROMER-R3_snap.fits;1.38745;26496.1;1.00369;0
20161027003935230_OBSJAROMER-R3_snap.fits;1.36502;26463.9;1.17509;0
20161027004035305_OBSJAROMER-R3_snap.fits;1.27636;26541.5;1.20382;0
20161027004135379_OBSJAROMER-R3_snap.fits;1.45985;26462.4;1.10719;0
20161027004235454_OBSJAROMER-R3_snap.fits;1.29277;26545.9;1.30427;0
20161027004335529_OBSJAROMER-R3_snap.fits;1.20026;26502;1.21301;0
20161027004435603_OBSJAROMER-R3_snap.fits;1.21097;26453.6;1.1765;0
20161027004535678_OBSJAROMER-R3_snap.fits;1.22067;26519.5;0.982919;0
20161027004726782_OBSJAROMER-R3_met.fits;1.30955;26500.5;2.63921;0.170667
20161027004635753_OBSJAROMER-R3_snap.fits;1.64685;26512.2;1.23571;0
20161027004735827_OBSJAROMER-R3_snap.fits;1.52157;26484.4;1.26225;0
20161027004835902_OBSJAROMER-R3_snap.fits;1.1873;26460.9;1.10344;0
20161027004935977_OBSJAROMER-R3_snap.fits;1.33444;26472.7;1.01833;0
20161027005036051_OBSJAROMER-R3_snap.fits;1.37641;26472.7;1.01835;0
20161027005136126_OBSJAROMER-R3_snap.fits;1.4028;26455.1;1.09352;0
20161027005236201_OBSJAROMER-R3_snap.fits;1.5209;26518.1;1.15694;0
20161027005336275_OBSJAROMER-R3_snap.fits;1.32064;26449.2;1.29209;0
20161027005436350_OBSJAROMER-R3_snap.fits;1.37845;26455.1;0.984228;0
20161027005536425_OBSJAROMER-R3_snap.fits;1.34728;26449.2;1.37727;0
20161027005636499_OBSJAROMER-R3_snap.fits;1.26654;26466.8;1.09382;0
20161027005736574_OBSJAROMER-R3_snap.fits;1.32628;26510.7;1.16582;0
20161027005836649_OBSJAROMER-R3_snap.fits;1.22046;26507.8;1.14605;0
20161027005936723_OBSJAROMER-R3_snap.fits;1.40352;26453.6;1.16118;0
